,Companies:town,Companies:county,"Has coordinates"
01204383737,WIGAN,,"53° 35' 42.27"" N, 2° 33' 53.27"" W"
01501730717,WIGAN,LANCASHIRE,"55° 53' 49.89"" N, 3° 42' 37.74"" W"
01514240000,HINDLEY,WIGAN,"53° 22' 5.60"" N, 2° 42' 17.51"" W"
01516384449,WIGAN,,"53° 25' 17.49"" N, 3° 2' 37.35"" W"
01704822807,WIGAN,LANCASHIRE,"53° 37' 18.07"" N, 2° 47' 31.61"" W"
01942207173,WIGAN,LANCASHIRE,"53° 31' 24.64"" N, 2° 35' 51.37"" W"
01942208383,WIGAN,LANCASHIRE,"53° 33' 25.53"" N, 2° 39' 20.94"" W"
01942247836,WIGAN,,"53° 32' 17.63"" N, 2° 39' 18.48"" W"
01942255315,WIGAN,,"53° 32' 18.41"" N, 2° 34' 35.26"" W"
01942258333,WIGAN,,"53° 31' 24.87"" N, 2° 32' 48.81"" W"
01942673495,WIGAN,LANCASHIRE,"53° 29' 50.93"" N, 2° 31' 15.59"" W"
01942742222,WIGAN,,"53° 30' 55.07"" N, 2° 32' 0.93"" W"
01942820168,"HINDLEY WIGAN",LANCASHIRE,"53° 32' 29.14"" N, 2° 38' 7.87"" W"
07711658744,WIGAN,LANCASHIRE,"53° 32' 15.33"" N, 2° 33' 33.55"" W"
07890261907,WIGAN,,"53° 32' 25.07"" N, 2° 34' 19.53"" W"
07933992937,WIGAN,,"53° 32' 42.04"" N, 2° 17' 27.42"" W"
