,Companies:town,Companies:county,"Has coordinates"
01189657743,"HENLEY ON THAMES",OXFORDSHIRE,"51° 26' 13.65"" N, 1° 4' 0.11"" W"
01244571508,"HENLEY ON THAMES",OXFORDSHIRE,"53° 6' 29.50"" N, 2° 56' 51.55"" W"
01287637416,"HENLEY ON THAMES",OXFORDSHIRE,"54° 31' 2.18"" N, 1° 4' 25.10"" W"
01305759267,"HENLEY ON THAMES",OXFORDSHIRE,"50° 37' 18.93"" N, 2° 26' 51.24"" W"
01359231924,"HENLEY ON THAMES",OXFORDSHIRE,"52° 17' 43.40"" N, 0° 50' 14.05"" E"
01413371346,"HENLEY ON THAMES",OXFORDSHIRE,"55° 52' 14.96"" N, 4° 18' 49.18"" W"
01491414202,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 6.19"" N, 0° 54' 4.98"" W"
01491520685,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 36' 2.30"" N, 1° 7' 27.49"" W"
01491574119,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 47.33"" N, 0° 53' 46.42"" W"
01491576069,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 22.47"" N, 0° 54' 16.09"" W"
01491579512,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 29.66"" N, 0° 55' 11.14"" W"
01491598281,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 19.97"" N, 0° 54' 24.70"" W"
01491835414,"HENLEY ON THAMES",OXFORDSHIRE,"51° 36' 6.85"" N, 1° 7' 28.68"" W"
01491838190,"HENLEY ON THAMES",OXFORDSHIRE,"51° 37' 16.45"" N, 1° 6' 46.47"" W"
01628522822,"HENLEY ON THAMES",OXFORDSHIRE,"51° 34' 36.39"" N, 0° 42' 23.30"" W"
01722413900,"HENLEY ON THAMES",OXFORDSHIRE,"51° 3' 23.03"" N, 1° 47' 57.58"" W"
01743233145,"HENLEY ON THAMES",OXFORDSHIRE,"52° 41' 26.41"" N, 2° 43' 59.35"" W"
01789555995,"HENLEY ON THAMES",OXFORDSHIRE,"52° 11' 39.05"" N, 1° 36' 0.58"" W"
01932562769,"HENLEY ON THAMES",OXFORDSHIRE,"51° 23' 9.35"" N, 0° 30' 20.13"" W"
02072520273,"HENLEY ON THAMES",OXFORDSHIRE,"51° 29' 40.63"" N, 0° 4' 43.65"" W"
07540577725,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 16.23"" N, 0° 54' 12.28"" W"
07736778569,"HENLEY ON THAMES",OXFORDSHIRE,"51° 20' 49.96"" N, 0° 40' 54.07"" W"
07876069014,"HENLEY ON THAMES",OXFORDSHIRE,"52° 55' 13.11"" N, 1° 28' 26.07"" W"
08456586639,"HENLEY ON THAMES",OXFORDSHIRE,"51° 30' 50.35"" N, 0° 4' 21.00"" W"
