,Companies:town,Companies:county,"Has coordinates"
01142447755,KINROSS,,"53° 25' 8.00"" N, 1° 26' 51.43"" W"
01225335371,KINROSS,,"51° 23' 8.26"" N, 2° 21' 42.69"" W"
01227456515,KINROSS,,"51° 16' 39.60"" N, 1° 4' 45.56"" E"
01253874609,KINROSS,,"53° 55' 17.82"" N, 3° 0' 42.82"" W"
01273516332,KINROSS,,"50° 47' 25.17"" N, 0° 2' 28.87"" E"
01274511513,KINROSS,,"53° 50' 57.87"" N, 1° 50' 20.86"" W"
01325488998,KINROSS,,"54° 31' 28.50"" N, 1° 33' 26.52"" W"
01354653208,KINROSS,,"52° 33' 5.46"" N, 0° 5' 18.28"" E"
01395489681,KINROSS,,"50° 40' 44.73"" N, 3° 14' 16.20"" W"
01484607555,KINROSS,,"53° 35' 59.98"" N, 1° 42' 7.29"" W"
01501228084,KINROSS,,"55° 52' 1.36"" N, 3° 41' 3.33"" W"
01536401791,KINROSS,,"52° 29' 18.69"" N, 0° 42' 1.52"" W"
01592780601,KINROSS,,"56° 7' 35.80"" N, 3° 18' 29.66"" W"
01638669820,KINROSS,,"52° 14' 42.73"" N, 0° 24' 36.00"" E"
01642827918,KINROSS,,"54° 32' 43.27"" N, 1° 15' 29.17"" W"
01663745996,KINROSS,,"53° 22' 5.52"" N, 2° 1' 20.63"" W"
01761568131,KINROSS,,"51° 17' 34.16"" N, 2° 26' 52.85"" W"
01775719494,KINROSS,,"52° 47' 17.47"" N, 0° 9' 11.92"" W"
01786440078,KINROSS,,"56° 7' 9.48"" N, 3° 56' 17.11"" W"
01792736424,KINROSS,,"51° 39' 39.73"" N, 3° 50' 39.45"" W"
01796472015,KINROSS,,"56° 41' 8.77"" N, 3° 41' 51.86"" W"
02076130039,KINROSS,,"51° 31' 50.15"" N, 0° 4' 48.48"" W"
02076270792,KINROSS,,"51° 27' 48.01"" N, 0° 7' 58.32"" W"
02077217408,KINROSS,,"51° 29' 54.66"" N, 0° 6' 30.03"" W"
02085047305,KINROSS,,"51° 37' 33.18"" N, 0° 2' 17.14"" E"
02089730800,KINROSS,,"51° 25' 33.33"" N, 0° 20' 20.23"" W"
02890840008,KINROSS,,"54° 40' 30.19"" N, 5° 59' 9.99"" W"
07783098129,KINROSS,,"50° 47' 58.99"" N, 3° 11' 18.24"" W"
07791012434,KINROSS,,"53° 36' 5.09"" N, 2° 16' 52.79"" W"
08451561826,KINROSS,,"50° 43' 57.31"" N, 2° 49' 1.79"" W"
