,Companies:town,Companies:county,"Has coordinates"
01224210002,ABERDEEN,,"57° 8' 49.36"" N, 2° 5' 15.62"" W"
01224219780,ABERDEEN,,"57° 8' 35.99"" N, 2° 7' 33.07"" W"
01224226990,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224248309,ABERDEEN,,"57° 7' 28.57"" N, 2° 6' 26.81"" W"
01224249414,ABERDEEN,,"57° 6' 33.88"" N, 2° 4' 48.31"" W"
01224256189,ABERDEEN,,"57° 8' 7.43"" N, 2° 6' 59.48"" W"
01224261400,ABERDEEN,,"57° 8' 33.18"" N, 2° 7' 51.43"" W"
01224289777,ABERDEEN,,"57° 8' 23.31"" N, 2° 5' 38.75"" W"
01224408408,ABERDEEN,,"57° 8' 42.56"" N, 2° 6' 40.67"" W"
01224408550,ABERDEEN,,"57° 8' 42.56"" N, 2° 6' 40.67"" W"
01224452789,ABERDEEN,,"57° 8' 6.80"" N, 2° 7' 40.87"" W"
01224453379,ABERDEEN,,"57° 8' 6.80"" N, 2° 7' 40.87"" W"
01224453877,ABERDEEN,,"57° 6' 44.04"" N, 2° 4' 29.02"" W"
01224455501,ABERDEEN,,"57° 6' 44.04"" N, 2° 4' 29.02"" W"
01224455827,ABERDEEN,,"57° 6' 54.22"" N, 2° 4' 41.76"" W"
01224472762,ABERDEEN,,"56° 42' 41.98"" N, 2° 28' 6.73"" W"
01224523630,ABERDEEN,,"57° 8' 53.90"" N, 2° 5' 46.70"" W"
01224574482,ABERDEEN,,"57° 7' 58.41"" N, 2° 6' 58.58"" W"
01224577200,ABERDEEN,,"57° 8' 51.04"" N, 2° 4' 47.19"" W"
01224588976,ABERDEEN,,"57° 8' 28.49"" N, 2° 5' 34.32"" W"
01224596223,ABERDEEN,,"57° 8' 19.76"" N, 2° 6' 50.36"" W"
01224611633,ABERDEEN,,"57° 8' 46.28"" N, 2° 6' 17.26"" W"
01224624600,ABERDEEN,ABERDEENSHIRE,"57° 4' 4.83"" N, 2° 6' 9.80"" W"
01224625571,ABERDEEN,,"57° 8' 59.01"" N, 2° 7' 58.49"" W"
01224637666,ABERDEEN,,"57° 8' 40.57"" N, 2° 7' 5.89"" W"
01224647144,ABERDEEN,,"57° 8' 39.15"" N, 2° 6' 29.54"" W"
01224647194,ABERDEEN,,"57° 9' 17.16"" N, 2° 6' 43.51"" W"
01224647744,ABERDEEN,,"57° 8' 44.33"" N, 2° 7' 22.53"" W"
01224676912,ABERDEEN,,"57° 8' 52.03"" N, 2° 5' 31.03"" W"
01224699210,ABERDEEN,,"57° 10' 1.53"" N, 2° 9' 15.86"" W"
01224701888,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224724570,ABERDEEN,,"57° 12' 24.59"" N, 2° 10' 28.54"" W"
01224730233,ABERDEEN,,"57° 5' 46.02"" N, 2° 16' 2.88"" W"
01224737800,ABERDEEN,,"55° 22' 40.98"" N, 3° 26' 9.50"" W"
01224743214,ABERDEEN,,"57° 9' 46.42"" N, 2° 21' 5.04"" W"
01224774423,ABERDEEN,,"57° 12' 32.54"" N, 2° 12' 42.57"" W"
01224790100,ABERDEEN,,"57° 11' 27.24"" N, 2° 15' 39.16"" W"
01224791001,ABERDEEN,,"57° 11' 27.24"" N, 2° 15' 39.16"" W"
01224822610,ABERDEEN,,"57° 10' 44.34"" N, 2° 5' 55.87"" W"
01224824666,ABERDEEN,,"57° 11' 19.89"" N, 2° 6' 8.56"" W"
01224853525,ABERDEEN,,"57° 11' 27.47"" N, 2° 5' 0.50"" W"
01224867174,ABERDEEN,,"57° 6' 4.39"" N, 2° 11' 57.51"" W"
01224871518,ABERDEEN,,"57° 6' 54.22"" N, 2° 4' 41.76"" W"
01228493463,ABERDEEN,,"54° 53' 27.09"" N, 2° 58' 24.29"" W"
01241877598,ABERDEEN,,"56° 33' 52.98"" N, 2° 35' 54.55"" W"
01257271420,ABERDEEN,,"53° 38' 44.39"" N, 2° 37' 30.80"" W"
01261451205,ABERDEEN,,"57° 40' 3.80"" N, 2° 28' 48.53"" W"
01261451583,ABERDEEN,,"57° 40' 3.80"" N, 2° 28' 48.53"" W"
01261833825,ABERDEEN,,"57° 40' 19.12"" N, 2° 29' 40.81"" W"
01312001000,ABERDEEN,,"55° 57' 10.69"" N, 3° 11' 56.89"" W"
