,Companies:town,Companies:county,"Has coordinates"
01229470055,PRESTON,,"54° 7' 18.02"" N, 3° 15' 15.77"" W"
01255222919,PRESTON,,"51° 48' 3.24"" N, 1° 7' 14.83"" E"
01256880393,PRESTON,,"51° 19' 55.02"" N, 1° 3' 33.60"" W"
01257481155,PRESTON,,"53° 37' 21.09"" N, 2° 35' 28.53"" W"
01273491213,PRESTON,,"50° 54' 5.64"" N, 0° 16' 29.25"" W"
01279777591,PRESTON,,"51° 56' 36.77"" N, 0° 6' 17.51"" E"
01403791756,PRESTON,,"51° 3' 55.72"" N, 0° 24' 23.11"" W"
0140445437,PRESTON,,"50° 47' 30.94"" N, 3° 11' 54.41"" W"
01424753367,PRESTON,,"50° 53' 42.56"" N, 0° 33' 59.28"" E"
01463223655,PRESTON,,"57° 27' 7.43"" N, 4° 13' 33.46"" W"
01483474527,PRESTON,,"51° 19' 11.01"" N, 0° 36' 54.09"" W"
01494762957,PRESTON,,"51° 40' 9.43"" N, 0° 34' 28.47"" W"
01527835940,PRESTON,,"52° 21' 39.49"" N, 2° 2' 41.87"" W"
01590641518,PRESTON,,"50° 44' 39.63"" N, 1° 35' 29.43"" W"
01590681423,PRESTON,,"50° 47' 18.67"" N, 1° 36' 22.44"" W"
01614390571,PRESTON,,"53° 21' 20.62"" N, 2° 10' 59.88"" W"
01614562246,PRESTON,,"53° 23' 25.70"" N, 2° 6' 12.33"" W"
01630657553,PRESTON,,"52° 54' 22.06"" N, 2° 29' 59.29"" W"
01647252306,PRESTON,,"50° 39' 58.42"" N, 3° 40' 34.42"" W"
01732740065,PRESTON,,"51° 16' 8.30"" N, 0° 10' 31.27"" E"
01745851808,PRESTON,,"53° 19' 0.96"" N, 3° 24' 21.18"" W"
01767651523,PRESTON,,"52° 9' 28.72"" N, 0° 12' 2.74"" W"
01772696338,PRESTON,,"53° 44' 39.34"" N, 2° 37' 48.09"" W"
01772697007,PRESTON,LANCASHIRE,"53° 44' 39.34"" N, 2° 37' 48.09"" W"
01782372285,PRESTON,,"52° 56' 39.54"" N, 2° 11' 25.44"" W"
01784887500,PRESTON,,"51° 25' 12.04"" N, 0° 30' 14.82"" W"
01787372526,PRESTON,,"52° 2' 3.27"" N, 0° 43' 2.06"" E"
01912808107,PRESTON,,"55° 1' 31.43"" N, 1° 27' 12.08"" W"
01914600899,PRESTON,,"54° 57' 2.52"" N, 1° 37' 24.57"" W"
02380253803,PRESTON,,"50° 59' 18.33"" N, 1° 21' 14.37"" W"
02476621894,PRESTON,,"52° 25' 54.15"" N, 1° 26' 23.80"" W"
07747613510,PRESTON,,"53° 18' 59.53"" N, 3° 24' 35.33"" W"
08000937868,PRESTON,,"51° 48' 46.10"" N, 0° 0' 51.51"" W"
08452011272,PRESTON,,"51° 21' 4.26"" N, 1° 39' 55.14"" W"
08452268285,PRESTON,,"51° 21' 45.96"" N, 1° 57' 52.31"" W"
