,Companies:town,Companies:county,"Has coordinates"
01224311617,ABERDEEN,,"57° 8' 20.78"" N, 2° 8' 52.01"" W"
01224355500,ABERDEEN,,"57° 8' 48.42"" N, 2° 5' 16.62"" W"
01224453697,ABERDEENSHIRE,,"57° 9' 0.07"" N, 2° 6' 51.16"" W"
01224453865,ABERDEEN,,"57° 9' 27.04"" N, 2° 5' 55.15"" W"
01224455129,ABERDEEN,ABERDEENSHIRE,"57° 8' 9.37"" N, 2° 5' 29.50"" W"
01224455255,ABERDEEN,,"57° 8' 46.29"" N, 2° 4' 45.17"" W"
01224472201,ABERDEEN,ABERDEENSHIRE,"57° 11' 48.65"" N, 2° 11' 10.06"" W"
01224472257,ABERDEEN,ABERDEENSHIRE,"57° 8' 9.19"" N, 2° 5' 29.65"" W"
01224576860,,,"57° 8' 48.54"" N, 2° 5' 16.74"" W"
01224593303,,,"57° 8' 12.08"" N, 2° 7' 0.45"" W"
01224621620,ABERDEEN,,"57° 8' 39.66"" N, 2° 6' 27.46"" W"
01224623400,ABERDEENSHIRE,,"57° 8' 39.31"" N, 2° 6' 27.23"" W"
01224628862,,,"57° 8' 41.99"" N, 2° 6' 53.20"" W"
01224639111,ABERDEENSHIRE,,"57° 8' 39.67"" N, 2° 7' 15.34"" W"
01224640916,ABERDEEN,,"57° 8' 54.06"" N, 2° 5' 35.73"" W"
01224691009,ABERDEEN,,"57° 8' 21.67"" N, 2° 8' 48.44"" W"
01224691510,ABERDEEN,ABERDEENSHIRE,"57° 9' 55.53"" N, 2° 9' 42.89"" W"
01224697317,ABERDEEN,,"57° 9' 55.56"" N, 2° 9' 42.85"" W"
01224705181,ABERDEEN,ABERDEENSHIRE,"57° 11' 49.68"" N, 2° 5' 36.13"" W"
01224723207,ABERDEEN,,"57° 12' 33.97"" N, 2° 13' 15.47"" W"
01224771105,ABERDEEN,,"57° 12' 13.32"" N, 2° 13' 26.79"" W"
01224825088,ABERDEENSHIRE,,"57° 10' 45.32"" N, 2° 7' 20.28"" W"
01224825555,ABERDEEN,,"57° 11' 2.05"" N, 2° 6' 48.52"" W"
01224874219,ABERDEEN,,"57° 8' 20.77"" N, 2° 5' 11.25"" W"
01294823351,"252 UNION STREET",ABERDEEN,"55° 41' 41.77"" N, 4° 51' 20.98"" W"
01330824945,ABERDEEN,ABERDEENSHIRE,"57° 3' 5.70"" N, 2° 30' 20.63"" W"
01339741219,ABERDEEN,,"57° 0' 43.65"" N, 3° 23' 47.88"" W"
01358723223,ABERDEEN,,"57° 32' 30.92"" N, 2° 27' 28.13"" W"
01382238102,ABERDEEN,ABERDEENSHIRE,"56° 28' 9.41"" N, 2° 58' 30.95"" W"
01466795313,ABERDEEN,,"57° 26' 41.96"" N, 2° 47' 20.81"" W"
01467531127,ABERDEENSHIRE,,"57° 15' 42.50"" N, 2° 23' 59.89"" W"
01467621459,ABERDEEN,,"57° 17' 0.89"" N, 2° 22' 24.54"" W"
01467628862,,,"57° 17' 23.66"" N, 2° 23' 47.73"" W"
01467670101,ABERDEENSHIRE,,"57° 16' 12.31"" N, 2° 22' 15.41"" W"
01467672500,ABERDEEN,,"57° 15' 26.09"" N, 2° 22' 28.71"" W"
01467894000,ABERDEEN,,"57° 20' 5.44"" N, 2° 19' 56.79"" W"
01539738873,ABERDEEN,ABERDEENSHIRE,"54° 19' 34.21"" N, 2° 44' 49.86"" W"
01542888123,ABERDEEN,,"57° 32' 58.71"" N, 2° 57' 26.98"" W"
01561378811,,,"56° 50' 12.18"" N, 2° 27' 46.61"" W"
01603610676,ABERDEEN,,"52° 36' 52.65"" N, 1° 17' 40.91"" E"
01631566602,ABERDEEN,,"56° 24' 43.57"" N, 5° 27' 33.48"" W"
01651872080,ABERDEEN,ABERDEENSHIRE,"57° 19' 53.28"" N, 2° 19' 56.69"" W"
01651891983,ABERDEEN,,"57° 24' 9.73"" N, 2° 21' 48.52"" W"
01779822000,ABERDEEN,,"57° 29' 13.48"" N, 1° 48' 5.64"" W"
01888562245,ABERDEEN,,"57° 32' 15.06"" N, 2° 27' 29.54"" W"
07753772610,,,"56° 49' 57.44"" N, 2° 28' 26.49"" W"
07762832626,ABERDEEN,ABERDEENSHIRE,"57° 8' 9.19"" N, 2° 5' 29.65"" W"
08443350478,ABERDEEN,,"57° 29' 13.48"" N, 1° 48' 5.64"" W"
