,Companies:town,Companies:county,"Has coordinates"
01215697888,ROTHERHAM,"SOUTH YORKSHIRE","52° 30' 4.04"" N, 2° 1' 23.75"" W"
01244281280,ROTHERHAM,"SOUTH YORKSHIRE","53° 13' 36.34"" N, 3° 0' 52.05"" W"
01246236400,ROTHERHAM,"SOUTH YORKSHIRE","53° 13' 18.23"" N, 1° 25' 3.78"" W"
01482227270,"ESTATE HELLABY ROTHERHAM","SOUTH YORKSHIRE","53° 45' 11.18"" N, 0° 19' 37.09"" W"
01506476199,ROTHERHAM,"SOUTH YORKSHIRE","55° 53' 27.88"" N, 3° 31' 52.31"" W"
0163543449,ROTHERHAM,"SOUTH YORKSHIRE","51° 23' 24.28"" N, 1° 19' 40.19"" W"
01709701728,ROTHERHAM,,"53° 25' 32.26"" N, 1° 14' 34.72"" W"
01709730700,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 32.36"" N, 1° 14' 35.68"" W"
01709789999,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 54.26"" N, 1° 22' 20.07"" W"
01775725678,ROTHERHAM,"SOUTH YORKSHIRE","52° 48' 32.90"" N, 0° 8' 13.69"" W"
01914178899,ROTHERHAM,"SOUTH YORKSHIRE","54° 54' 28.40"" N, 1° 33' 8.28"" W"
01946328317,ROTHERHAM,"SOUTH YORKSHIRE","54° 31' 50.42"" N, 3° 34' 0.76"" W"
01952883599,ROTHERHAM,"SOUTH YORKSHIRE","52° 35' 56.09"" N, 2° 26' 8.04"" W"
07533436226,ROTHERHAM,"SOUTH YORKSHIRE","54° 4' 55.01"" N, 0° 11' 25.57"" W"
08000556663,ROTHERHAM,"SOUTH YORKSHIRE","51° 40' 43.48"" N, 0° 23' 5.54"" W"
08456023568,ROTHERHAM,"SOUTH YORKSHIRE","54° 7' 20.52"" N, 3° 14' 34.32"" W"
