,Companies:town,Companies:county,"Has coordinates"
01254231172,OSWALDTWISTLE,"ACCRINGTON LANCASHIRE","53° 44' 51.60"" N, 2° 23' 11.02"" W"
01254304086,ACCRINGTON,LANCASHIRE,"53° 44' 51.60"" N, 2° 23' 11.02"" W"
01254427007,ACCRINGTON,,"53° 45' 7.14"" N, 2° 23' 33.71"" W"
01254875666,ACCRINGTON,,"53° 45' 19.13"" N, 2° 21' 52.16"" W"
01254915775,OSWALDTWISTLE,LANCASHIRE,"53° 44' 57.57"" N, 2° 21' 42.17"" W"
01282770442,ACCRINGTON,,"53° 49' 47.56"" N, 2° 20' 24.95"" W"
01282772750,OSWALDTWISTLE,LANCASHIRE,"53° 46' 27.45"" N, 2° 18' 58.26"" W"
01772462146,ACCRINGTON,,"53° 44' 55.50"" N, 2° 44' 5.40"" W"
07846803367,OSWALDTWISTLE,LANCASHIRE,"53° 44' 51.60"" N, 2° 23' 11.02"" W"
07921824596,ACCRINGTON,,"53° 45' 0.52"" N, 2° 24' 42.78"" W"
07966706031,ACCRINGTON,,"53° 46' 52.50"" N, 2° 18' 55.09"" W"
