,Companies:town,Companies:county,"Has coordinates"
01902271599,SWANSEA,,"52° 34' 0.13"" N, 2° 6' 17.74"" W"
01902500140,SWANSEA,,"52° 34' 0.13"" N, 2° 6' 17.74"" W"
01903367054,SWANSEA,,"50° 50' 6.77"" N, 0° 18' 58.10"" W"
01926850100,SWANSEA,,"52° 20' 26.97"" N, 1° 34' 39.46"" W"
01934732248,SWANSEA,,"51° 16' 40.04"" N, 2° 51' 22.55"" W"
01942212451,SWANSEA,,"53° 32' 10.29"" N, 2° 39' 57.03"" W"
01963435605,SWANSEA,,"51° 3' 5.88"" N, 2° 25' 14.37"" W"
02072514000,SWANSEA,,"51° 31' 21.61"" N, 0° 6' 5.01"" W"
02074168111,SWANSEA,,"51° 29' 37.36"" N, 0° 10' 30.73"" W"
02076100784,SWANSEA,"WEST GLAMORGAN","51° 29' 9.19"" N, 0° 12' 11.94"" W"
02077906603,SWANSEA,,"51° 30' 57.46"" N, 0° 3' 38.04"" W"
02086881616,SWANSEA,,"51° 22' 24.43"" N, 0° 6' 14.03"" W"
02088417184,SWANSEA,,"51° 32' 45.76"" N, 0° 21' 43.10"" W"
02089493219,SWANSEA,,"51° 24' 2.57"" N, 0° 15' 52.69"" W"
02476663321,SWANSEA,,"52° 26' 27.92"" N, 1° 31' 8.52"" W"
02890326677,SWANSEA,,"54° 35' 15.30"" N, 5° 55' 56.27"" W"
02920219518,SWANSEA,,"51° 29' 44.75"" N, 3° 10' 55.83"" W"
02920732671,SWANSEA,,"51° 32' 26.15"" N, 3° 8' 10.41"" W"
02920888820,SWANSEA,,"51° 35' 34.29"" N, 3° 12' 38.49"" W"
02921670949,SWANSEA,,"51° 35' 34.13"" N, 3° 12' 38.02"" W"
03333440282,SWANSEA,,"53° 32' 11.85"" N, 2° 40' 25.07"" W"
07552383164,SWANSEA,,"51° 34' 16.44"" N, 3° 12' 13.46"" W"
07570044773,SWANSEA,,"51° 39' 51.59"" N, 3° 56' 57.11"" W"
07730506143,SWANSEA,,"51° 6' 34.43"" N, 2° 59' 44.62"" W"
07796406381,SWANSEA,,"51° 34' 37.79"" N, 0° 25' 19.01"" W"
07831318161,SWANSEA,,"51° 38' 0.50"" N, 0° 3' 59.76"" W"
07840426067,SWANSEA,,"51° 22' 3.44"" N, 0° 30' 26.82"" E"
07891095702,SWANSEA,,"53° 32' 13.64"" N, 2° 40' 24.57"" W"
07969697527,SWANSEA,,"57° 9' 29.07"" N, 2° 16' 35.45"" W"
08000771778,SWANSEA,,"52° 31' 40.26"" N, 2° 1' 14.98"" W"
08003164387,SWANSEA,"WEST GLAMORGAN","51° 31' 18.79"" N, 3° 23' 32.43"" W"
08450707338,SWANSEA,,"51° 36' 26.92"" N, 2° 29' 16.54"" W"
08451990116,SWANSEA,,"51° 23' 8.77"" N, 3° 20' 6.79"" W"
08454581699,SWANSEA,,"51° 21' 40.18"" N, 1° 9' 47.46"" W"
08455578210,SWANSEA,,"51° 51' 28.03"" N, 4° 18' 14.80"" W"
