,Companies:town,Companies:county,"Has coordinates"
01289301110,NORTHUMBERLAND,,"55° 47' 19.65"" N, 2° 0' 57.20"" W"
01289304409,"BERWICK UPON TWEED",NORTHUMBERLAND,"55° 45' 35.37"" N, 1° 59' 58.07"" W"
01289305100,"BERWICK UPON TWEED",NORTHUMBERLAND,"55° 45' 17.75"" N, 1° 59' 23.91"" W"
01289306006,NORTHUMBERLAND,,"55° 45' 9.66"" N, 1° 59' 11.15"" W"
01289306664,"BERWICK UPON TWEED",NORTHUMBERLAND,"55° 45' 38.45"" N, 2° 1' 17.95"" W"
01289331726,"BERWICK UPON TWEED",NORTHUMBERLAND,"55° 47' 17.55"" N, 2° 0' 48.53"" W"
01289382260,NORTHUMBERLAND,,"55° 43' 9.61"" N, 2° 9' 39.60"" W"
01289382283,NORTHUMBERLAND,,"55° 47' 19.65"" N, 2° 1' 3.40"" W"
01450378486,"BERWICK UPON TWEED",NORTHUMBERLAND,"55° 25' 41.20"" N, 2° 46' 9.99"" W"
01539536509,"BERWICK UPON TWEED",NORTHUMBERLAND,"54° 11' 9.87"" N, 2° 57' 27.46"" W"
01890750913,"BERWICK UPON TWEED",,"55° 52' 7.19"" N, 2° 6' 2.49"" W"
01890870241,NORTHUMBERLAND,,"55° 44' 57.04"" N, 2° 12' 57.51"" W"
01900881431,"BERWICK UPON TWEED",NORTHUMBERLAND,"54° 47' 47.03"" N, 3° 24' 1.14"" W"
07828230987,"BERWICK UPON TWEED",NORTHUMBERLAND,"53° 48' 2.67"" N, 1° 38' 41.95"" W"
07936784974,"BERWICK UPON TWEED",,"55° 45' 23.53"" N, 2° 1' 4.72"" W"
