,Companies:town,Companies:county,"Has coordinates"
01516529802,SALISBURY,WILTSHIRE,"53° 22' 42.37"" N, 3° 3' 42.23"" W"
01517079263,SALISBURY,WILTSHIRE,"53° 24' 7.17"" N, 2° 58' 37.52"" W"
01529306889,SALISBURY,,"52° 59' 43.80"" N, 0° 23' 55.48"" W"
01529401607,SALISBURY,,"53° 0' 16.57"" N, 0° 24' 37.36"" W"
01536260045,SALISBURY,WILTSHIRE,"52° 30' 40.92"" N, 0° 42' 9.37"" W"
01563524255,SALISBURY,WILTSHIRE,"55° 36' 16.05"" N, 4° 29' 56.70"" W"
01582480400,SALISBURY,WILTSHIRE,"51° 53' 32.71"" N, 0° 26' 8.31"" W"
01604726280,SALISBURY,WILTSHIRE,"51° 49' 49.52"" N, 1° 18' 6.49"" W"
01628477077,SALISBURY,WILTSHIRE,"51° 34' 15.49"" N, 0° 46' 40.86"" W"
01628529024,SALISBURY,WILTSHIRE,"51° 33' 28.85"" N, 0° 43' 32.41"" W"
01628639532,SALISBURY,WILTSHIRE,"51° 30' 40.90"" N, 0° 44' 47.24"" W"
01628814242,SALISBURY,WILTSHIRE,"51° 34' 24.02"" N, 0° 46' 30.25"" W"
0163549448,SALISBURY,WILTSHIRE,"51° 23' 57.70"" N, 1° 18' 18.97"" W"
01635581136,SALISBURY,WILTSHIRE,"51° 24' 2.64"" N, 1° 18' 32.10"" W"
01702542812,SALISBURY,WILTSHIRE,"51° 35' 50.16"" N, 0° 41' 40.64"" E"
01722340070,SALISBURY,WILTSHIRE,"51° 4' 13.65"" N, 1° 48' 5.73"" W"
01722410353,SALISBURY,WILTSHIRE,"51° 6' 8.47"" N, 1° 46' 55.11"" W"
01722412294,SALISBURY,WILTSHIRE,"51° 3' 34.70"" N, 1° 49' 15.15"" W"
01722421625,SALISBURY,,"51° 4' 16.26"" N, 1° 47' 46.83"" W"
01722435613,SALISBURY,WILTSHIRE,"51° 6' 12.79"" N, 1° 46' 46.19"" W"
01722444146,SALISBURY,WILTSHIRE,"51° 6' 8.47"" N, 1° 46' 55.11"" W"
01722716779,SALISBURY,,"51° 3' 42.80"" N, 2° 10' 32.15"" W"
01767699699,SALISBURY,WILTSHIRE,"52° 7' 6.14"" N, 0° 17' 17.48"" W"
01773778303,SALISBURY,WILTSHIRE,"53° 2' 2.61"" N, 1° 18' 46.84"" W"
01784472517,SALISBURY,,"51° 25' 53.19"" N, 0° 33' 18.67"" W"
01784491440,SALISBURY,WILTSHIRE,"51° 25' 45.74"" N, 0° 30' 42.21"" W"
01789293000,SALISBURY,,"52° 11' 37.17"" N, 1° 42' 24.16"" W"
01793826676,SALISBURY,WILTSHIRE,"51° 34' 52.26"" N, 1° 45' 4.15"" W"
01793837599,SALISBURY,,"51° 34' 56.54"" N, 1° 45' 24.26"" W"
01794390808,SALISBURY,,"50° 58' 50.94"" N, 1° 38' 56.85"" W"
01823250070,SALISBURY,WILTSHIRE,"51° 1' 32.39"" N, 3° 7' 49.04"" W"
01827314948,SALISBURY,WILTSHIRE,"52° 38' 16.63"" N, 1° 42' 32.17"" W"
01858535208,SALISBURY,WILTSHIRE,"52° 29' 5.95"" N, 0° 48' 55.47"" W"
01865373338,SALISBURY,WILTSHIRE,"51° 48' 34.52"" N, 1° 16' 45.97"" W"
01865596112,SALISBURY,,"51° 44' 11.99"" N, 1° 15' 6.75"" W"
01865821823,SALISBURY,WILTSHIRE,"51° 40' 32.66"" N, 1° 24' 34.00"" W"
01908395500,SALISBURY,WILTSHIRE,"52° 1' 7.79"" N, 0° 46' 50.54"" W"
01962733135,SALISBURY,WILTSHIRE,"51° 5' 23.85"" N, 1° 9' 48.58"" W"
01962853879,SALISBURY,WILTSHIRE,"51° 4' 21.64"" N, 1° 20' 31.41"" W"
0196334660,SALISBURY,,"51° 3' 7.28"" N, 2° 25' 10.68"" W"
01985248495,SALISBURY,WILTSHIRE,"51° 8' 24.37"" N, 1° 58' 12.63"" W"
02033274810,SALISBURY,WILTSHIRE,"51° 29' 57.83"" N, 0° 4' 48.06"" W"
02035907494,SALISBURY,WILTSHIRE,"51° 29' 25.21"" N, 0° 17' 57.61"" W"
02074378553,SALISBURY,WILTSHIRE,"51° 30' 39.82"" N, 0° 8' 27.36"" W"
02076211269,SALISBURY,WILTSHIRE,"51° 30' 50.71"" N, 0° 4' 47.29"" W"
02078235550,SALISBURY,WILTSHIRE,"51° 29' 29.19"" N, 0° 9' 33.81"" W"
02078710063,SALISBURY,WILTSHIRE,"51° 22' 57.55"" N, 0° 16' 53.81"" W"
02082553003,SALISBURY,WILTSHIRE,"51° 22' 57.55"" N, 0° 16' 53.81"" W"
02083918020,SALISBURY,WILTSHIRE,"51° 22' 36.48"" N, 0° 17' 35.88"" W"
02086163618,SALISBURY,,"51° 29' 0.07"" N, 0° 19' 21.71"" W"
