,Companies:town,Companies:county,"Has coordinates"
01206797737,GRAVESEND,KENT,"51° 53' 10.96"" N, 0° 55' 49.45"" E"
01206848446,GRAVESEND,KENT,"51° 55' 26.29"" N, 0° 55' 17.95"" E"
01227785382,GRAVESEND,KENT,"51° 16' 19.07"" N, 1° 4' 6.12"" E"
01454202739,KENT,,"51° 31' 47.70"" N, 2° 32' 3.71"" W"
01474354450,KENT,,"51° 26' 40.43"" N, 0° 20' 23.84"" E"
01474823795,KENT,,"51° 26' 21.12"" N, 0° 27' 9.71"" E"
01474855611,KENT,,"51° 21' 10.39"" N, 0° 15' 4.79"" E"
01516778767,KENT,,"53° 22' 25.42"" N, 3° 7' 30.64"" W"
01803212760,KENT,,"50° 28' 14.08"" N, 3° 32' 39.66"" W"
01803762235,KENT,,"50° 28' 32.24"" N, 3° 42' 2.34"" W"
02083123947,KENT,,"51° 28' 45.67"" N, 0° 7' 49.07"" E"
07522501534,GRAVESEND,KENT,"50° 51' 5.60"" N, 0° 31' 42.39"" E"
07736775969,KENT,,"53° 22' 25.42"" N, 3° 7' 30.64"" W"
07768925895,KENT,,"56° 3' 6.91"" N, 4° 8' 36.26"" W"
07789760071,GRAVESEND,KENT,"51° 10' 4.66"" N, 0° 38' 53.35"" W"
07818413451,KENT,,"51° 25' 42.38"" N, 2° 32' 49.58"" W"
07855351691,KENT,,"52° 35' 46.46"" N, 0° 14' 40.26"" W"
07860645643,KENT,,"51° 16' 32.40"" N, 1° 20' 28.91"" E"
