,Companies:town,Companies:county,"Has coordinates"
01213533344,WOLVERHAMPTON,"WEST MIDLANDS","52° 35' 38.31"" N, 1° 51' 51.77"" W"
01215800787,WOLVERHAMPTON,,"52° 31' 14.43"" N, 1° 59' 41.79"" W"
01216343309,WOLVERHAMPTON,,"52° 28' 37.55"" N, 1° 53' 25.17"" W"
01902310055,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 1.50"" N, 2° 7' 55.56"" W"
01902425663,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 1.50"" N, 2° 7' 55.56"" W"
01902601044,WOLVERHAMPTON,,"52° 35' 19.32"" N, 2° 5' 1.45"" W"
01902714265,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 1.50"" N, 2° 7' 55.56"" W"
01902715110,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 1.50"" N, 2° 7' 55.56"" W"
01952258346,WOLVERHAMPTON,,"52° 42' 1.23"" N, 2° 31' 0.96"" W"
01978314902,WOLVERHAMPTON,,"53° 2' 47.44"" N, 2° 59' 24.92"" W"
