,Companies:town,Companies:county,"Has coordinates"
01229841462,ANGUS,,"54° 6' 46.52"" N, 3° 13' 34.38"" W"
01242238001,ANGUS,,"51° 53' 52.59"" N, 2° 4' 39.74"" W"
01383732888,ANGUS,,"56° 4' 21.58"" N, 3° 27' 48.97"" W"
01620890675,ANGUS,,"56° 3' 30.29"" N, 2° 43' 10.04"" W"
01786468476,ANGUS,,"56° 7' 3.60"" N, 3° 56' 6.28"" W"
01915682186,ANGUS,,"54° 54' 20.85"" N, 1° 23' 4.80"" W"
02086864055,ANGUS,,"51° 22' 27.75"" N, 0° 6' 4.48"" W"
02476238672,ANGUS,,"52° 24' 34.26"" N, 1° 30' 42.66"" W"
02476374973,ANGUS,,"52° 31' 18.65"" N, 1° 28' 10.52"" W"
02882256055,ANGUS,,"54° 36' 8.33"" N, 7° 18' 17.02"" W"
02890694528,ANGUS,,"54° 33' 50.48"" N, 5° 54' 38.81"" W"
