,Companies:town,Companies:county,"Has coordinates"
01162629221,WOLVERHAMPTON,,"52° 38' 33.17"" N, 1° 8' 8.30"" W"
01179600509,WOLVERHAMPTON,,"51° 27' 51.84"" N, 2° 30' 50.54"" W"
01212912096,WOLVERHAMPTON,,"52° 32' 31.04"" N, 2° 3' 53.15"" W"
01215448383,WOLVERHAMPTON,,"52° 29' 45.41"" N, 2° 1' 2.74"" W"
01260275885,WOLVERHAMPTON,,"53° 9' 51.96"" N, 2° 13' 11.52"" W"
01434607970,WOLVERHAMPTON,,"54° 58' 30.86"" N, 2° 6' 8.50"" W"
01484450350,WOLVERHAMPTON,,"53° 38' 36.33"" N, 1° 48' 45.17"" W"
01522520762,WOLVERHAMPTON,,"53° 13' 48.83"" N, 0° 32' 40.22"" W"
01772252347,WOLVERHAMPTON,,"53° 46' 3.03"" N, 2° 42' 33.99"" W"
01789720275,WOLVERHAMPTON,,"52° 8' 1.07"" N, 1° 46' 40.92"" W"
01902252252,"SHAW ROAD",WOLVERHAMPTON,"52° 36' 20.59"" N, 2° 7' 33.39"" W"
01902380494,WOLVERHAMPTON,,"52° 34' 14.87"" N, 2° 10' 19.23"" W"
01902429519,WOLVERHAMPTON,,"52° 35' 48.58"" N, 2° 8' 21.56"" W"
01902454537,"SHAW ROAD",WOLVERHAMPTON,"52° 34' 35.40"" N, 2° 7' 33.94"" W"
01902585222,WOLVERHAMPTON,"WEST MIDLANDS","52° 37' 18.05"" N, 2° 5' 22.47"" W"
01902716869,WOLVERHAMPTON,"WEST MIDLANDS","52° 36' 20.59"" N, 2° 7' 33.39"" W"
01922620251,WOLVERHAMPTON,"WEST MIDLANDS","52° 35' 24.19"" N, 2° 0' 36.44"" W"
01924471020,WOLVERHAMPTON,,"53° 43' 0.48"" N, 1° 38' 1.64"" W"
01942242444,WOLVERHAMPTON,,"53° 32' 47.43"" N, 2° 37' 11.80"" W"
01942882073,WOLVERHAMPTON,,"53° 30' 49.81"" N, 2° 28' 10.51"" W"
02088049607,WOLVERHAMPTON,,"51° 37' 31.43"" N, 0° 3' 38.22"" W"
02882259122,WOLVERHAMPTON,,"54° 36' 33.03"" N, 7° 18' 0.84"" W"
