,Companies:town,Companies:county,"Has coordinates"
02837510058,BELFAST,,"54° 20' 22.11"" N, 6° 37' 41.88"" W"
02838321554,BELFAST,,"54° 27' 39.47"" N, 6° 20' 30.90"" W"
02838339646,BELFAST,,"54° 25' 29.02"" N, 6° 27' 39.39"" W"
02840628340,BELFAST,,"54° 21' 28.58"" N, 6° 16' 36.90"" W"
02841738773,BELFAST,,"54° 6' 10.75"" N, 6° 11' 54.61"" W"
02841765146,BELFAST,,"54° 3' 50.12"" N, 6° 0' 27.53"" W"
02843725532,BELFAST,,"54° 11' 50.03"" N, 5° 53' 27.07"" W"
02866325979,BELFAST,,"54° 20' 54.79"" N, 7° 38' 41.61"" W"
02867748806,BELFAST,,"54° 11' 36.07"" N, 7° 34' 2.22"" W"
02867751756,BELFAST,,"54° 14' 32.25"" N, 7° 10' 27.48"" W"
02868621525,BELFAST,,"54° 28' 27.52"" N, 7° 37' 50.96"" W"
02870354253,BELFAST,,"55° 7' 46.75"" N, 6° 40' 19.90"" W"
02871271681,BELFAST,,"54° 59' 31.50"" N, 7° 19' 17.01"" W"
02871309164,BELFAST,,"55° 1' 25.24"" N, 7° 20' 16.06"" W"
02871342522,BELFAST,,"55° 0' 12.68"" N, 7° 17' 16.16"" W"
02871342588,BELFAST,,"55° 0' 7.64"" N, 7° 17' 5.88"" W"
02871347450,BELFAST,,"54° 59' 4.31"" N, 7° 17' 55.92"" W"
02871370119,BELFAST,,"54° 59' 36.78"" N, 7° 19' 5.31"" W"
02886766722,BELFAST,,"54° 38' 48.85"" N, 6° 44' 23.38"" W"
02890234808,BELFAST,,"54° 35' 56.35"" N, 5° 57' 28.14"" W"
02890238369,BELFAST,,"54° 35' 39.35"" N, 5° 58' 31.60"" W"
02890243613,BELFAST,,"54° 36' 10.26"" N, 5° 56' 11.36"" W"
02890308134,BELFAST,,"54° 33' 54.78"" N, 6° 0' 20.39"" W"
02890333145,BELFAST,,"54° 35' 23.69"" N, 5° 55' 59.15"" W"
02890370445,BELFAST,,"54° 37' 27.93"" N, 5° 56' 29.14"" W"
02890431529,BELFAST,,"54° 35' 7.53"" N, 5° 58' 28.78"" W"
02890459842,BELFAST,,"54° 35' 55.41"" N, 5° 53' 27.85"" W"
02890487937,BELFAST,,"54° 35' 34.50"" N, 5° 48' 52.53"" W"
02890613391,BELFAST,,"54° 34' 2.88"" N, 6° 1' 25.24"" W"
02890615272,BELFAST,,"54° 33' 30.29"" N, 5° 58' 48.85"" W"
02890620272,BELFAST,,"54° 34' 47.75"" N, 5° 59' 21.18"" W"
02890653723,BELFAST,,"54° 35' 39.70"" N, 5° 51' 1.88"" W"
02890673363,BELFAST,,"54° 36' 6.71"" N, 5° 52' 39.82"" W"
02890705984,BELFAST,,"54° 35' 23.86"" N, 5° 50' 55.64"" W"
02890731094,BELFAST,,"54° 35' 9.96"" N, 5° 54' 10.47"" W"
02890731169,BELFAST,,"54° 35' 40.07"" N, 5° 54' 26.06"" W"
02890732264,BELFAST,,"54° 36' 5.54"" N, 5° 53' 59.49"" W"
02890747657,BELFAST,,"54° 36' 54.81"" N, 5° 55' 34.82"" W"
02890794549,BELFAST,,"54° 34' 39.68"" N, 5° 53' 28.37"" W"
02890812732,BELFAST,,"54° 30' 46.88"" N, 5° 53' 11.79"" W"
02890864412,BELFAST,,"54° 41' 41.23"" N, 5° 52' 4.13"" W"
02891817529,BELFAST,,"54° 35' 44.61"" N, 5° 41' 43.34"" W"
02892627782,BELFAST,,"54° 31' 2.14"" N, 6° 4' 42.76"" W"
02892660216,BELFAST,,"54° 31' 5.06"" N, 6° 4' 41.34"" W"
02892693786,BELFAST,,"54° 24' 53.43"" N, 6° 9' 1.75"" W"
02893353136,BELFAST,,"54° 45' 11.05"" N, 5° 42' 35.28"" W"
02893360878,BELFAST,,"54° 42' 41.09"" N, 5° 49' 2.87"" W"
02894465535,BELFAST,,"54° 43' 16.14"" N, 6° 13' 57.85"" W"
02894467264,BELFAST,,"54° 43' 4.73"" N, 6° 11' 44.15"" W"
