,Companies:town,Companies:county,"Has coordinates"
01206212898,COLCHESTER,,"51° 53' 3.94"" N, 0° 49' 33.00"" E"
01206231000,COLCHESTER,,"51° 55' 52.66"" N, 0° 56' 0.54"" E"
01206233500,COLCHESTER,ESSEX,"51° 55' 52.66"" N, 0° 56' 0.54"" E"
01206240009,COLCHESTER,ESSEX,"51° 54' 39.92"" N, 0° 47' 26.43"" E"
01206330332,COLCHESTER,ESSEX,"51° 51' 50.30"" N, 0° 54' 6.00"" E"
01206561571,COLCHESTER,ESSEX,"51° 52' 41.58"" N, 0° 51' 26.10"" E"
01206735276,COLCHESTER,ESSEX,"51° 49' 41.66"" N, 0° 54' 42.00"" E"
01206765544,COLCHESTER,ESSEX,"51° 53' 5.72"" N, 0° 53' 37.02"" E"
01206823262,COLCHESTER,ESSEX,"51° 51' 10.12"" N, 0° 59' 59.85"" E"
01245450012,COLCHESTER,ESSEX,"51° 44' 8.51"" N, 0° 30' 30.28"" E"
01255688372,COLCHESTER,,"51° 48' 57.43"" N, 1° 10' 20.23"" E"
01268413000,COLCHESTER,ESSEX,"51° 34' 56.77"" N, 0° 25' 14.19"" E"
01268524400,COLCHESTER,ESSEX,"51° 34' 10.01"" N, 0° 27' 37.79"" E"
01268552222,COLCHESTER,ESSEX,"51° 33' 54.53"" N, 0° 30' 28.00"" E"
01268571700,COLCHESTER,ESSEX,"51° 36' 3.32"" N, 0° 32' 50.86"" E"
01268778251,COLCHESTER,ESSEX,"51° 35' 16.34"" N, 0° 36' 24.34"" E"
01277200844,COLCHESTER,ESSEX,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01375641000,COLCHESTER,ESSEX,"51° 30' 30.93"" N, 0° 23' 49.48"" E"
01376511711,COLCHESTER,ESSEX,"51° 48' 19.73"" N, 0° 38' 31.16"" E"
01376569100,COLCHESTER,ESSEX,"51° 51' 37.40"" N, 0° 32' 6.34"" E"
01394421092,COLCHESTER,ESSEX,"52° 7' 47.79"" N, 1° 25' 49.25"" E"
01473276186,COLCHESTER,ESSEX,"52° 2' 4.39"" N, 1° 12' 36.37"" E"
01473358195,COLCHESTER,ESSEX,"52° 2' 1.67"" N, 1° 12' 35.49"" E"
01473736333,COLCHESTER,ESSEX,"52° 3' 35.64"" N, 1° 18' 5.23"" E"
01621854402,COLCHESTER,,"51° 45' 6.49"" N, 0° 39' 38.22"" E"
01622758505,COLCHESTER,ESSEX,"51° 17' 32.52"" N, 0° 32' 17.16"" E"
01638667339,COLCHESTER,ESSEX,"52° 14' 43.61"" N, 0° 24' 29.66"" E"
01661824080,COLCHESTER,ESSEX,"55° 2' 59.63"" N, 1° 44' 23.99"" W"
01702468988,COLCHESTER,ESSEX,"51° 32' 25.95"" N, 0° 43' 20.09"" E"
01787222660,COLCHESTER,ESSEX,"51° 54' 45.10"" N, 0° 51' 34.37"" E"
01787313822,COLCHESTER,ESSEX,"52° 1' 57.23"" N, 0° 46' 31.18"" E"
01869302065,COLCHESTER,ESSEX,"51° 54' 15.60"" N, 1° 9' 46.66"" W"
01869602065,COLCHESTER,ESSEX,"51° 54' 15.60"" N, 1° 9' 46.66"" W"
01903266098,COLCHESTER,ESSEX,"50° 49' 59.88"" N, 0° 25' 19.70"" W"
01908668835,COLCHESTER,ESSEX,"52° 4' 0.22"" N, 0° 44' 55.34"" W"
01938555599,COLCHESTER,ESSEX,"51° 55' 52.66"" N, 0° 56' 0.54"" E"
01992714677,COLCHESTER,ESSEX,"51° 42' 5.58"" N, 0° 1' 38.52"" E"
02078030923,COLCHESTER,ESSEX,"51° 30' 22.72"" N, 0° 5' 59.54"" W"
02085204303,COLCHESTER,ESSEX,"51° 34' 48.18"" N, 0° 2' 28.77"" W"
03300100111,COLCHESTER,ESSEX,"51° 36' 6.70"" N, 0° 24' 33.71"" W"
07708600478,COLCHESTER,ESSEX,"51° 56' 23.11"" N, 0° 38' 16.85"" E"
07709338548,COLCHESTER,,"53° 26' 31.34"" N, 2° 16' 2.43"" W"
07716359016,COLCHESTER,ESSEX,"51° 43' 48.89"" N, 0° 28' 16.67"" E"
07812733289,COLCHESTER,ESSEX,"51° 41' 7.80"" N, 0° 47' 13.47"" E"
07851129981,COLCHESTER,ESSEX,"54° 30' 36.13"" N, 5° 53' 41.91"" W"
07852921849,COLCHESTER,ESSEX,"51° 37' 7.81"" N, 0° 30' 59.18"" E"
07944699357,COLCHESTER,ESSEX,"51° 34' 4.26"" N, 0° 40' 29.58"" E"
07971398080,COLCHESTER,ESSEX,"53° 16' 19.52"" N, 1° 46' 25.33"" W"
07973240833,COLCHESTER,ESSEX,"52° 52' 53.62"" N, 4° 25' 7.16"" W"
08003196064,COLCHESTER,ESSEX,"51° 43' 12.91"" N, 0° 39' 41.04"" E"
