,Companies:town,Companies:county,"Has coordinates"
01233504500,ASHFORD,KENT,"51° 7' 38.17"" N, 0° 53' 25.69"" E"
01233504599,ASHFORD,KENT,"51° 7' 38.17"" N, 0° 53' 25.69"" E"
01233506266,ASHFORD,KENT,"51° 7' 38.17"" N, 0° 53' 25.69"" E"
01233506292,ASHFORD,KENT,"51° 7' 38.17"" N, 0° 53' 25.69"" E"
01233643274,ASHFORD,KENT,"51° 7' 56.81"" N, 0° 53' 19.80"" E"
01233662547,ASHFORD,KENT,"51° 9' 23.90"" N, 0° 51' 15.92"" E"
01233663266,ASHFORD,KENT,"51° 8' 59.53"" N, 0° 52' 11.29"" E"
01233665522,ASHFORD,KENT,"51° 8' 23.29"" N, 0° 50' 47.57"" E"
01233758615,ASHFORD,KENT,"51° 1' 45.17"" N, 0° 49' 36.31"" E"
01233860647,ASHFORD,KENT,"51° 5' 28.20"" N, 0° 45' 53.24"" E"
01303266394,"MONUMENT WAY ORBITAL PARK","ASHFORD KENT","51° 3' 47.45"" N, 1° 0' 20.54"" E"
01303844480,ASHFORD,KENT,"51° 8' 53.74"" N, 1° 10' 20.81"" E"
01303858014,ASHFORD,KENT,"51° 13' 24.52"" N, 1° 14' 13.64"" E"
01304842928,ASHFORD,KENT,"51° 14' 18.28"" N, 1° 12' 26.36"" E"
01375650644,ASHFORD,KENT,"51° 29' 30.32"" N, 0° 18' 30.14"" E"
01392209923,ASHFORD,KENT,"50° 44' 15.37"" N, 3° 30' 28.79"" W"
01580766766,ASHFORD,KENT,"51° 4' 12.52"" N, 0° 41' 26.26"" E"
01612280082,ASHFORD,KENT,"53° 28' 55.06"" N, 2° 13' 54.63"" W"
02085143006,ASHFORD,KENT,"51° 35' 35.38"" N, 0° 0' 12.29"" E"
07702475329,ASHFORD,KENT,"51° 7' 56.81"" N, 0° 53' 19.80"" E"
07892451111,ASHFORD,KENT,"53° 26' 53.01"" N, 1° 24' 1.58"" W"
07956855379,ASHFORD,KENT,"52° 34' 23.23"" N, 0° 16' 44.71"" W"
08009169806,ASHFORD,KENT,"51° 21' 50.17"" N, 0° 35' 6.30"" E"
08448004377,ASHFORD,KENT,"51° 24' 57.78"" N, 0° 27' 39.09"" E"
