,Companies:town,Companies:county,"Has coordinates"
01275390416,BRISTOL,,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01275390533,PORTISHEAD,,"51° 29' 5.55"" N, 2° 45' 36.60"" W"
01275390548,BRISTOL,,"51° 29' 5.55"" N, 2° 45' 36.60"" W"
01275390590,PORTISHEAD,BRISTOL,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01275390630,BRISTOL,,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01275390675,PORTISHEAD,BRISTOL,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01275399090,BRISTOL,,"51° 29' 8.84"" N, 2° 45' 24.40"" W"
07543013893,BRISTOL,,"52° 24' 9.10"" N, 0° 43' 57.60"" E"
07812055450,BRISTOL,,"54° 30' 31.55"" N, 6° 47' 7.30"" W"
08444148460,BRISTOL,,"51° 28' 53.25"" N, 2° 46' 56.58"" W"
