,Companies:town,Companies:county,"Has coordinates"
01406370041,SPALDING,LINCOLNSHIRE,"52° 47' 13.29"" N, 0° 2' 13.15"" W"
01406422368,HOLBEACH,SPALDING,"52° 48' 18.46"" N, 0° 0' 47.53"" E"
01406422421,LINCOLNSHIRE,,"52° 48' 20.60"" N, 0° 0' 45.58"" E"
01406422439,SPALDING,LINCOLNSHIRE,"52° 48' 6.25"" N, 0° 0' 2.78"" W"
01406424015,SPALDING,LINCOLNSHIRE,"52° 47' 2.11"" N, 0° 0' 1.57"" E"
01406540754,SPALDING,LINCS,"52° 45' 0.00"" N, 0° 1' 5.79"" E"
01507466636,SPALDING,,"53° 15' 25.69"" N, 0° 10' 45.16"" E"
01775762723,SPALDING,,"52° 47' 11.75"" N, 0° 9' 12.61"" W"
01775840351,SPALDING,,"52° 51' 46.18"" N, 0° 12' 3.88"" W"
01778393837,SPALDING,LINCOLNSHIRE,"52° 45' 57.37"" N, 0° 21' 44.47"" W"
01780431226,SPALDING,,"52° 45' 0.97"" N, 0° 8' 45.30"" W"
07450200608,SPALDING,,"51° 33' 18.55"" N, 0° 39' 37.66"" E"
07727292266,SPALDING,,"51° 3' 42.30"" N, 1° 18' 36.63"" W"
07875405225,SPALDING,LINCS,"52° 48' 4.97"" N, 0° 0' 43.33"" E"
07944744555,SPALDING,,"53° 15' 25.69"" N, 0° 10' 45.16"" E"
