,Companies:town,Companies:county,"Has coordinates"
01252516678,FARNBOROUGH,HAMPSHIRE,"51° 17' 15.39"" N, 0° 45' 53.34"" W"
01252522471,FARNBOROUGH,HAMPSHIRE,"51° 16' 34.47"" N, 0° 44' 51.73"" W"
01252541820,FARNBOROUGH,HAMPSHIRE,"51° 17' 15.39"" N, 0° 45' 53.34"" W"
01252548774,FARNBOROUGH,HAMPSHIRE,"51° 17' 15.39"" N, 0° 45' 53.34"" W"
01252763438,FARNBOROUGH,HAMPSHIRE,"51° 17' 12.87"" N, 0° 45' 50.74"" W"
0127628102,FARNBOROUGH,HAMPSHIRE,"51° 19' 40.29"" N, 0° 45' 38.07"" W"
01276685422,FARNBOROUGH,HAMPSHIRE,"51° 18' 57.75"" N, 0° 45' 10.20"" W"
01276686111,FARNBOROUGH,HAMPSHIRE,"51° 22' 54.12"" N, 0° 35' 32.35"" W"
01375679601,FARNBOROUGH,HAMPSHIRE,"51° 32' 0.57"" N, 0° 26' 49.67"" E"
01543677309,FARNBOROUGH,HAMPSHIRE,"52° 40' 31.00"" N, 1° 53' 52.52"" W"
01562700214,FARNBOROUGH,HAMPSHIRE,"52° 23' 14.89"" N, 2° 9' 43.65"" W"
01622716868,FARNBOROUGH,HAMPSHIRE,"51° 18' 7.53"" N, 0° 29' 33.86"" E"
01803393916,FARNBOROUGH,HANTS,"50° 25' 53.43"" N, 3° 33' 27.60"" W"
02074832220,FARNBOROUGH,HAMPSHIRE,"51° 35' 30.73"" N, 0° 9' 56.06"" W"
08005421930,FARNBOROUGH,HAMPSHIRE,"55° 49' 37.63"" N, 4° 12' 33.21"" W"
08005877465,FARNBOROUGH,HAMPSHIRE,"55° 49' 17.18"" N, 4° 15' 39.26"" W"
