,Companies:town,Companies:county,"Has coordinates"
01314532980,BATHGATE,"WEST LOTHIAN","55° 53' 0.78"" N, 3° 37' 41.64"" W"
01483898125,BATHGATE,"WEST LOTHIAN","51° 10' 30.58"" N, 0° 31' 4.30"" W"
01506413054,BATHGATE,"WEST LOTHIAN","55° 53' 9.01"" N, 3° 32' 19.31"" W"
01506633100,BATHGATE,"WEST LOTHIAN","55° 53' 0.78"" N, 3° 37' 41.64"" W"
01506633471,BATHGATE,,"55° 53' 0.78"" N, 3° 37' 41.64"" W"
01506634333,BATHGATE,"WEST LOTHIAN","55° 53' 0.78"" N, 3° 37' 41.64"" W"
01506634477,BATHGATE,"WEST LOTHIAN","55° 53' 1.59"" N, 3° 37' 41.66"" W"
01506636565,BATHGATE,,"55° 53' 27.91"" N, 3° 39' 26.46"" W"
01506636630,BATHGATE,"WEST LOTHIAN","55° 53' 1.59"" N, 3° 37' 41.66"" W"
01506638169,BATHGATE,,"55° 53' 0.78"" N, 3° 37' 41.64"" W"
01506650645,BATHGATE,"WEST LOTHIAN","55° 53' 1.59"" N, 3° 37' 41.66"" W"
01506656047,BATHGATE,"WEST LOTHIAN","55° 53' 7.29"" N, 3° 37' 33.48"" W"
01506815501,BATHGATE,"WEST LOTHIAN","55° 53' 0.78"" N, 3° 37' 41.64"" W"
01667462999,BATHGATE,"WEST LOTHIAN","57° 32' 29.37"" N, 4° 4' 14.03"" W"
01856873717,BATHGATE,"WEST LOTHIAN","58° 59' 20.38"" N, 2° 58' 27.02"" W"
01912588950,BATHGATE,"WEST LOTHIAN","55° 0' 32.33"" N, 1° 29' 30.06"" W"
