,Companies:town,Companies:county,"Has coordinates"
01162892904,LUTON,BEDFORDSHIRE,"52° 37' 11.42"" N, 1° 9' 6.23"" W"
01173177700,LUTON,BEDS,"51° 27' 13.26"" N, 2° 35' 52.83"" W"
01173298477,LUTON,BEDS,"51° 28' 40.76"" N, 3° 10' 39.73"" W"
01179431040,LUTON,BEDS,"51° 27' 13.26"" N, 2° 35' 52.83"" W"
01234751999,LUTON,BEDS,"52° 4' 26.10"" N, 0° 37' 43.52"" W"
01252554500,LUTON,BEDFORDSHIRE,"51° 16' 59.65"" N, 0° 46' 35.63"" W"
01452318100,LUTON,BEDS,"51° 51' 55.54"" N, 2° 14' 38.55"" W"
01512260029,LUTON,,"53° 26' 18.60"" N, 2° 56' 34.93"" W"
01525372210,LUTON,,"51° 55' 0.70"" N, 0° 40' 19.16"" W"
01582347565,LUTON,BEDS,"51° 52' 47.85"" N, 0° 25' 15.06"" W"
01582400881,LUTON,BEDS,"51° 52' 41.85"" N, 0° 25' 3.57"" W"
01582417295,LUTON,BEDFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01582454520,LUTON,BEDS,"51° 52' 47.36"" N, 0° 25' 15.06"" W"
01582510616,LUTON,BEDFORDSHIRE,"51° 54' 22.69"" N, 0° 29' 0.95"" W"
01582565938,LUTON,,"51° 53' 42.27"" N, 0° 26' 19.97"" W"
01582696999,LUTON,BEDFORDSHIRE,"51° 52' 53.04"" N, 0° 30' 51.45"" W"
01582720111,LUTON,BEDFORDSHIRE,"51° 52' 38.88"" N, 0° 25' 0.62"" W"
01582872955,BEDFORDSHIRE,,"51° 51' 17.68"" N, 0° 32' 6.68"" W"
01604921109,LUTON,BEDFORDSHIRE,"52° 16' 38.22"" N, 0° 52' 3.08"" W"
01638720189,LUTON,BEDFORDSHIRE,"52° 16' 58.16"" N, 0° 23' 33.20"" E"
01767313581,LUTON,BEDS,"52° 5' 23.57"" N, 0° 16' 3.62"" W"
02034188888,BEDS,,"52° 0' 41.39"" N, 0° 27' 9.96"" W"
02089718287,LUTON,BEDS,"51° 25' 16.40"" N, 0° 12' 29.39"" W"
08450346420,LUTON,BEDFORDSHIRE,"52° 1' 47.13"" N, 0° 47' 59.47"" W"
08454634656,LUTON,BEDFORDSHIRE,"51° 52' 47.36"" N, 0° 25' 15.06"" W"
