,Companies:town,Companies:county,"Has coordinates"
01273207320,"HAYWARDS HEATH","WEST SUSSEX","50° 49' 22.52"" N, 0° 8' 34.34"" W"
01342810000,"HORSTED KEYNES","WEST SUSSEX","51° 2' 50.25"" N, 0° 2' 7.48"" W"
01342810665,"HAYWARDS HEATH","WEST SUSSEX","51° 2' 50.25"" N, 0° 2' 7.48"" W"
01342810997,"HAYWARDS HEATH","WEST SUSSEX","51° 2' 50.25"" N, 0° 2' 7.48"" W"
01342811555,"HAYWARDS HEATH","WEST SUSSEX","51° 2' 50.25"" N, 0° 2' 7.48"" W"
01342811777,"HAYWARDS HEATH","WEST SUSSEX","51° 2' 50.25"" N, 0° 2' 7.48"" W"
02083935160,"HAYWARDS HEATH","WEST SUSSEX","51° 31' 23.36"" N, 0° 8' 54.94"" W"
07532055473,"HAYWARDS HEATH","WEST SUSSEX","52° 23' 8.72"" N, 1° 52' 44.68"" W"
07771734570,"HAYWARDS HEATH","WEST SUSSEX","54° 39' 51.37"" N, 3° 31' 44.08"" W"
07817373511,"HORSTED KEYNES","WEST SUSSEX","52° 40' 8.68"" N, 0° 43' 48.97"" W"
