,Companies:town,Companies:county,"Has coordinates"
01206583886,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 52' 19.48"" N, 0° 55' 41.21"" E"
01250874304,SHOREHAM-BY-SEA,"WEST SUSSEX","56° 35' 4.97"" N, 3° 19' 41.75"" W"
01273440300,SHOREHAM-BY-SEA,,"50° 49' 44.72"" N, 0° 16' 19.16"" W"
01273452058,"SHOREHAM BY SEA","WEST SUSSEX","50° 49' 44.94"" N, 0° 16' 19.27"" W"
01273454234,"WEST SUSSEX",,"50° 49' 54.92"" N, 0° 16' 32.28"" W"
01273455074,"WEST SUSSEX",,"50° 49' 58.95"" N, 0° 17' 22.03"" W"
01273495950,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 55' 40.22"" N, 0° 16' 40.01"" W"
01273573811,"WEST SUSSEX",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01273775123,SHOREHAM-BY-SEA,,"50° 49' 43.32"" N, 0° 10' 40.68"" W"
01323831800,"WEST SUSSEX",,"50° 54' 18.09"" N, 0° 20' 47.31"" E"
01329559117,,,"50° 50' 54.31"" N, 1° 8' 26.91"" W"
01473358804,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 52' 19.48"" N, 0° 55' 41.21"" E"
01614416820,"WEST SUSSEX",,"53° 33' 11.29"" N, 2° 31' 42.02"" W"
01753824241,SHOREHAM-BY-SEA,"WEST SUSSEX","51° 30' 50.97"" N, 0° 34' 48.15"" W"
01903754547,"SHOREHAM BY SEA","WEST SUSSEX","50° 49' 21.98"" N, 0° 20' 16.91"" W"
01905355305,SHOREHAM-BY-SEA,"WEST SUSSEX","52° 11' 27.68"" N, 2° 12' 46.76"" W"
01935824082,,,"50° 57' 17.75"" N, 2° 44' 55.90"" W"
01942785168,"WEST SUSSEX",,"53° 33' 11.29"" N, 2° 31' 42.02"" W"
02380558766,SHOREHAM-BY-SEA,"WEST SUSSEX","50° 55' 34.17"" N, 1° 23' 30.96"" W"
02392373024,,,"50° 50' 13.39"" N, 1° 3' 16.46"" W"
07776158810,"SHOREHAM BY SEA","WEST SUSSEX","50° 53' 11.26"" N, 0° 20' 3.48"" W"
07879625188,"SHOREHAM BY SEA","WEST SUSSEX","50° 49' 58.32"" N, 0° 20' 40.61"" W"
