,Companies:town,Companies:county,"Has coordinates"
01246436876,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 18' 26.58"" N, 1° 22' 37.68"" W"
01332203103,SCUNTHORPE,"NORTH LINCOLNSHIRE","52° 52' 4.49"" N, 1° 25' 33.10"" W"
01332881503,SCUNTHORPE,,"52° 59' 18.60"" N, 1° 27' 1.16"" W"
01427612013,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 24' 1.64"" N, 0° 46' 36.09"" W"
01427613215,SCUNTHORPE,,"53° 23' 51.19"" N, 0° 46' 27.15"" W"
01427880873,SCUNTHORPE,"N E LINCOLNSHIRE","53° 19' 13.06"" N, 0° 49' 22.38"" W"
01469573453,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 36' 28.25"" N, 0° 10' 34.65"" W"
01472241909,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 34' 32.03"" N, 0° 4' 11.09"" W"
01472280181,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 34' 38.49"" N, 0° 7' 25.52"" W"
01472344421,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 34' 24.11"" N, 0° 4' 25.04"" W"
01472362871,SCUNTHORPE,"N E LINCOLNSHIRE","53° 34' 46.19"" N, 0° 6' 27.70"" W"
01472605555,SCUNTHORPE,,"53° 34' 7.02"" N, 0° 2' 32.53"" W"
01522811211,SCUNTHORNE,,"53° 6' 16.97"" N, 0° 30' 23.01"" W"
01539431496,SCUNTHORPE,"NORTH LINCOLNSHIRE","54° 25' 49.18"" N, 2° 57' 44.16"" W"
01616223270,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 36' 16.49"" N, 2° 14' 55.58"" W"
01625582130,SCUNTHORPE,,"53° 18' 9.14"" N, 2° 14' 9.37"" W"
01628488114,SCUNTHORPE,"NORTH LINCS","51° 34' 40.58"" N, 0° 46' 44.81"" W"
01628560957,SCUNTHORPE,"NORTH LINCS","51° 34' 40.32"" N, 0° 46' 44.77"" W"
01652249379,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 34' 31.51"" N, 0° 39' 31.07"" W"
01724230411,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 37' 4.68"" N, 0° 39' 31.83"" W"
01724275045,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 37' 4.68"" N, 0° 39' 31.83"" W"
01724275070,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 37' 4.68"" N, 0° 39' 31.83"" W"
01724280503,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 36' 5.36"" N, 0° 38' 42.68"" W"
01724282290,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 35' 26.57"" N, 0° 38' 18.65"" W"
01724334729,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 35' 24.13"" N, 0° 43' 25.52"" W"
01724700619,SCUNTHORPE,,"53° 35' 54.70"" N, 0° 38' 47.04"" W"
01724700821,SCUNTHORPE,,"53° 35' 54.70"" N, 0° 38' 47.04"" W"
01724843291,SCUNTHORPE,,"53° 33' 6.87"" N, 0° 40' 36.96"" W"
01724855548,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 35' 7.81"" N, 0° 38' 13.75"" W"
01915143844,SCUNTHORPE,"NORTH LINCOLNSHIRE","54° 55' 27.17"" N, 1° 21' 56.28"" W"
01942729770,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 28' 41.40"" N, 2° 35' 48.53"" W"
01978355455,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 3' 29.25"" N, 2° 59' 5.48"" W"
02038695646,SCUNTHORNE,,"51° 35' 8.39"" N, 0° 22' 59.53"" W"
02073545064,SCUNTHORPE,"NORTH LINCOLNSHIRE","51° 32' 49.28"" N, 0° 5' 43.72"" W"
02074862029,SCUNTHORPE,"NORTH LINCOLNSHIRE","51° 31' 21.14"" N, 0° 9' 29.71"" W"
02082916157,SCUNTHORPE,,"51° 25' 54.29"" N, 0° 3' 32.15"" W"
02082929833,SCUNTHORPE,"NORTH LINCOLNSHIRE","51° 38' 10.04"" N, 0° 3' 6.40"" W"
02087561519,SCUNTHORPE,"NORTH LINCOLNSHIRE","51° 31' 50.51"" N, 0° 25' 21.58"" W"
02088668225,SCUNTHORNE,,"51° 35' 7.05"" N, 0° 22' 59.29"" W"
02870356463,SCUNTHORPE,"NORTH LINCOLNSHIRE","55° 8' 44.76"" N, 6° 38' 54.51"" W"
07719790825,SCUNTHORNE,,"50° 22' 59.22"" N, 4° 7' 56.96"" W"
07734550555,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 27' 18.64"" N, 0° 29' 53.64"" W"
07766444357,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 37' 4.68"" N, 0° 39' 31.83"" W"
07872919007,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 21' 56.73"" N, 0° 0' 23.53"" W"
07970953854,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 2' 24.84"" N, 1° 3' 14.54"" W"
08009978831,SCUNTHORPE,,"53° 33' 31.82"" N, 0° 50' 29.24"" W"
