,Companies:town,Companies:county,"Has coordinates"
01454203400,CHESHIRE,,"51° 32' 33.62"" N, 2° 34' 19.86"" W"
01614856166,CHESHIRE,,"53° 21' 28.45"" N, 2° 12' 18.02"" W"
01639825640,CHESHIRE,,"51° 37' 27.30"" N, 3° 49' 34.81"" W"
01639845694,CHESHIRE,,"51° 37' 39.73"" N, 3° 49' 39.51"" W"
01642430105,CHESHIRE,,"54° 34' 32.10"" N, 1° 6' 10.00"" W"
01698404760,CHESHIRE,,"55° 46' 44.89"" N, 4° 5' 37.49"" W"
01869250050,CHESHIRE,,"51° 53' 30.82"" N, 1° 8' 58.30"" W"
02031706362,CHESHIRE,,"51° 30' 31.84"" N, 0° 26' 13.40"" W"
02380883883,CHESHIRE,,"50° 50' 34.11"" N, 1° 23' 28.92"" W"
02380891212,CHESHIRE,,"50° 50' 32.21"" N, 1° 23' 8.76"" W"
0800789600,CHESHIRE,,"51° 21' 43.83"" N, 0° 11' 38.44"" W"
