,Companies:town,Companies:county,"Has coordinates"
01173005292,BRISTOL,,"51° 26' 35.29"" N, 2° 34' 0.61"" W"
01173158562,BRISTOL,,"51° 27' 14.81"" N, 2° 35' 31.86"" W"
01173739192,BRISTOL,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01179297611,BRISTOL,,"51° 27' 15.85"" N, 2° 35' 36.70"" W"
01179412929,BRISTOL,,"51° 27' 15.15"" N, 2° 33' 2.30"" W"
01179555100,BRISTOL,,"51° 27' 21.44"" N, 2° 33' 6.83"" W"
01179570790,BRISTOL,,"51° 29' 42.10"" N, 2° 28' 59.54"" W"
01179575154,BRISTOL,,"51° 28' 49.68"" N, 2° 30' 24.59"" W"
01215208697,BRISTOL,,"52° 32' 1.18"" N, 2° 4' 35.50"" W"
0126733445,BRISTOL,,"51° 36' 49.28"" N, 0° 31' 25.91"" E"
01271444135,BRISTOL,,"51° 6' 41.40"" N, 4° 10' 40.44"" W"
01271814184,BRISTOL,,"51° 6' 41.40"" N, 4° 10' 40.44"" W"
01275333732,BRISTOL,,"51° 22' 14.48"" N, 2° 38' 17.42"" W"
01275880511,BRISTOL,,"51° 24' 10.48"" N, 2° 34' 22.68"" W"
0152761880,BRISTOL,AVON,"52° 20' 12.26"" N, 1° 56' 42.23"" W"
01934524861,BRISTOL,,"51° 20' 33.40"" N, 2° 58' 32.88"" W"
01934710088,BRISTOL,,"51° 14' 47.62"" N, 2° 48' 32.94"" W"
02081238083,BRISTOL,,"51° 18' 48.13"" N, 2° 49' 16.22"" W"
02081238087,BRISTOL,,"51° 18' 48.13"" N, 2° 49' 16.22"" W"
07772023603,BRISTOL,,"51° 54' 7.68"" N, 0° 31' 16.95"" W"
07774780351,"STAPLE HILL",BRISTOL,"51° 36' 59.53"" N, 2° 26' 10.28"" W"
