,Companies:town,Companies:county,"Has coordinates"
0120875206,CHELTENHAM,GLOUCESTERSHIRE,"50° 28' 17.04"" N, 4° 43' 14.67"" W"
01209212978,CHELTENHAM,GLOUCESTERSHIRE,"50° 14' 1.94"" N, 5° 13' 39.57"" W"
01216237191,CHELTENHAM,,"52° 28' 47.53"" N, 1° 54' 1.20"" W"
01216432100,CHELTENHAM,,"52° 28' 46.83"" N, 1° 54' 1.06"" W"
01242253112,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 52.65"" N, 2° 4' 18.33"" W"
01242254111,CHELTENHAM,GLOUCESTERSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01242263715,CHELTENHAM,GLOUCESTERSHIRE,"51° 54' 1.54"" N, 2° 4' 59.43"" W"
01242621052,CHELTENHAM,GLOUCESTERSHIRE,"52° 3' 6.77"" N, 1° 55' 8.05"" W"
01242673888,CHELTENHAM,GLOUCESTERSHIRE,"51° 56' 39.09"" N, 2° 2' 20.66"" W"
01242698371,CHELTENHAM,GLOUCESTERSHIRE,"51° 54' 58.69"" N, 2° 6' 16.42"" W"
01242862203,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 27.65"" N, 2° 7' 31.70"" W"
01246203320,CHELTENHAM,GLOUCESTERSHIRE,"53° 14' 7.95"" N, 1° 26' 21.74"" W"
01296434334,CHELTENHAM,,"51° 49' 20.31"" N, 0° 51' 3.09"" W"
01326312620,CHELTENHAM,GLOUCESTERSHIRE,"50° 9' 17.18"" N, 5° 4' 19.54"" W"
01326574084,CHELTENHAM,GLOUCESTERSHIRE,"50° 6' 2.22"" N, 5° 16' 24.02"" W"
01432802272,CHELTENHAM,GLOUCESTERSHIRE,"52° 1' 8.04"" N, 2° 51' 13.29"" W"
01451821146,CHELTENHAM,,"51° 54' 29.98"" N, 1° 46' 32.47"" W"
01452347123,CHELTENHAM,GLOUCESTERSHIRE,"51° 48' 57.14"" N, 2° 16' 30.19"" W"
01452535597,CHELTENHAM,GLOS,"51° 51' 20.32"" N, 2° 11' 48.93"" W"
01452864435,CHELTENHAM,GLOS,"51° 50' 39.89"" N, 2° 7' 37.24"" W"
01452886620,CHELTENHAM,GLOS,"51° 48' 36.53"" N, 2° 16' 55.35"" W"
01453824499,CHELTENHAM,GLOUCESTERSHIRE,"51° 45' 2.06"" N, 2° 18' 0.66"" W"
01531636360,CHELTENHAM,GLOS,"52° 2' 17.16"" N, 2° 25' 26.29"" W"
01548853181,CHELTENHAM,GLOUCESTERSHIRE,"50° 17' 5.15"" N, 3° 46' 38.59"" W"
01579344811,CHELTENHAM,GLOUCESTERSHIRE,"50° 27' 17.69"" N, 4° 27' 47.38"" W"
01594845839,CHELTENHAM,GLOUCESTERSHIRE,"51° 42' 44.67"" N, 2° 31' 8.00"" W"
01637873878,CHELTENHAM,GLOUCESTERSHIRE,"50° 24' 49.48"" N, 5° 4' 56.01"" W"
01736757800,CHELTENHAM,GLOUCESTERSHIRE,"50° 11' 27.08"" N, 5° 24' 38.03"" W"
01752848370,CHELTENHAM,GLOUCESTERSHIRE,"50° 24' 32.18"" N, 4° 12' 45.99"" W"
01822618123,CHELTENHAM,GLOUCESTERSHIRE,"50° 33' 1.09"" N, 4° 8' 44.26"" W"
01865300828,CHELTENHAM,GLOUCESTERSHIRE,"51° 44' 17.48"" N, 1° 26' 46.20"" W"
01872277363,CHELTENHAM,GLOUCESTERSHIRE,"50° 15' 47.01"" N, 5° 3' 3.68"" W"
01908418025,CHELTENHAM,GLOUCESTERSHIRE,"51° 59' 40.90"" N, 0° 43' 45.90"" W"
01922661252,CHELTENHAM,,"52° 36' 23.25"" N, 1° 55' 4.76"" W"
01923430100,CHELTENHAM,GLOUCESTERSHIRE,"51° 38' 35.06"" N, 0° 25' 54.52"" W"
01993824000,CHELTENHAM,GLOUCESTERSHIRE,"51° 47' 39.17"" N, 1° 34' 5.55"" W"
02077234343,CHELTENHAM,,"51° 31' 5.60"" N, 0° 9' 56.13"" W"
03335777020,CHELTENHAM,GLOUCESTERSHIRE,"51° 44' 41.28"" N, 2° 12' 51.38"" W"
07444870287,CHELTENHAM,GLOS,"51° 59' 3.45"" N, 0° 13' 9.87"" W"
07576270320,CHELTENHAM,GLOUCESTERSHIRE,"51° 31' 39.23"" N, 2° 39' 30.54"" W"
08456441874,CHELTENHAM,,"51° 27' 24.00"" N, 0° 18' 32.84"" W"
