,Companies:town,Companies:county,"Has coordinates"
01224725506,ABERDEEN,,"57° 12' 11.93"" N, 2° 13' 8.49"" W"
01224729922,ABERDEEN,,"57° 12' 39.50"" N, 2° 13' 32.85"" W"
01224748480,ABERDEEN,ABERDEENSHIRE,"57° 8' 54.37"" N, 2° 16' 43.29"" W"
01224771123,ABERDEEN,,"57° 12' 11.93"" N, 2° 13' 8.49"" W"
01236625242,ABERDEEN,,"55° 51' 21.40"" N, 3° 58' 1.68"" W"
01248853571,ABERDEEN,,"53° 18' 54.96"" N, 4° 13' 50.70"" W"
01312282083,ABERDEEN,,"55° 56' 30.83"" N, 3° 12' 16.76"" W"
01343820753,ABERDEEN,,"57° 37' 43.04"" N, 3° 7' 26.21"" W"
01382214033,ABERDEEN,,"56° 29' 4.96"" N, 3° 1' 7.53"" W"
01382214252,ABERDEEN,,"56° 28' 23.34"" N, 3° 1' 5.75"" W"
01414251145,ABERDEEN,GRAMPIAN,"55° 51' 28.18"" N, 4° 18' 48.34"" W"
01414279222,ABERDEEN,,"55° 50' 57.55"" N, 4° 17' 40.37"" W"
01416440965,ABERDEEN,,"55° 46' 51.00"" N, 4° 16' 5.03"" W"
01463715223,ABERDEEN,,"57° 29' 19.23"" N, 4° 13' 38.09"" W"
01466794300,ABERDEEN,,"57° 26' 58.38"" N, 2° 47' 36.26"" W"
01569763881,ABERDEEN,,"56° 57' 49.79"" N, 2° 14' 6.11"" W"
07717368213,ABERDEEN,,"51° 55' 55.64"" N, 0° 15' 26.91"" E"
07747186950,ABERDEEN,,"52° 1' 30.70"" N, 0° 2' 24.51"" E"
07795371778,ABERDEEN,,"56° 59' 46.74"" N, 2° 12' 50.89"" W"
07856110248,ABERDEEN,,"53° 48' 18.19"" N, 1° 47' 8.93"" W"
