,Companies:town,Companies:county,"Has coordinates"
01227362517,ROMSEY,HAMPSHIRE,"51° 22' 1.34"" N, 1° 6' 18.31"" E"
01332666126,ROMSEY,HAMPSHIRE,"52° 54' 54.31"" N, 1° 23' 56.00"" W"
01603858664,ROMSEY,HAMPSHIRE,"52° 39' 8.26"" N, 1° 16' 24.37"" E"
01793954289,ROMSEY,HAMPSHIRE,"51° 36' 30.45"" N, 1° 38' 52.23"" W"
01794323204,ROMSEY,HAMPSHIRE,"50° 57' 54.59"" N, 1° 34' 2.71"" W"
01953886787,ROMSEY,HAMPSHIRE,"52° 34' 0.21"" N, 0° 50' 23.14"" E"
02089414042,ROMSEY,HAMPSHIRE,"51° 24' 9.56"" N, 0° 22' 2.18"" W"
02380868074,ROMSEY,HAMPSHIRE,"50° 55' 21.81"" N, 1° 29' 16.66"" W"
07722429080,ROMSEY,HAMPSHIRE,"52° 59' 41.99"" N, 2° 8' 29.92"" W"
07928505145,ROMSEY,HAMPSHIRE,"54° 31' 26.33"" N, 1° 20' 55.45"" W"
08003345246,ROMSEY,HAMPSHIRE,"52° 57' 59.73"" N, 2° 5' 47.39"" W"
