,Companies:town,Companies:county,"Has coordinates"
01172440326,BRISTOL,,"51° 28' 8.72"" N, 2° 34' 43.13"" W"
01172447705,BRISTOL,,"51° 28' 8.72"" N, 2° 34' 43.13"" W"
01173292028,BRISTOL,,"51° 31' 54.32"" N, 2° 34' 7.55"" W"
01173295648,BRISTOL,,"51° 26' 49.58"" N, 2° 36' 31.90"" W"
01173320900,BRISTOL,,"51° 27' 31.73"" N, 2° 28' 33.38"" W"
01173707449,BRISTOL,,"51° 28' 8.72"" N, 2° 34' 43.13"" W"
01173707488,BRISTOL,,"51° 27' 43.14"" N, 2° 31' 12.68"" W"
01173778900,BRISTOL,,"51° 26' 28.65"" N, 2° 36' 10.48"" W"
01179041205,BRISTOL,"SOUTH GLOS.","51° 28' 14.26"" N, 2° 35' 35.23"" W"
01179095160,BRISTOL,,"51° 27' 42.24"" N, 2° 30' 48.24"" W"
01179148604,BRISTOL,,"51° 27' 50.76"" N, 2° 30' 56.29"" W"
01179246264,BRISTOL,,"51° 28' 52.72"" N, 2° 36' 0.10"" W"
01179353511,BRISTOL,,"51° 27' 34.98"" N, 2° 30' 48.85"" W"
01179441944,BRISTOL,"SOUTH GLOS","51° 30' 43.67"" N, 2° 34' 57.75"" W"
01179445776,BRISTOL,,"51° 28' 4.97"" N, 2° 35' 35.79"" W"
01179511002,BRISTOL,,"51° 27' 59.76"" N, 2° 33' 1.49"" W"
01179513215,BRISTOL,,"51° 28' 2.91"" N, 2° 32' 31.57"" W"
01179562010,BRISTOL,,"51° 29' 52.08"" N, 2° 30' 37.92"" W"
01179572957,BRISTOL,"SOUTH GLOS","51° 30' 0.68"" N, 2° 29' 9.53"" W"
01179573300,BRISTOL,,"51° 27' 59.76"" N, 2° 33' 1.49"" W"
01179603444,BRISTOL,,"51° 27' 32.00"" N, 2° 28' 32.38"" W"
01179604330,BRISTOL,,"51° 27' 31.45"" N, 2° 30' 55.51"" W"
01179605822,BRISTOL,,"51° 27' 21.46"" N, 2° 30' 40.38"" W"
01179611605,BRISTOL,,"51° 26' 32.52"" N, 2° 29' 53.19"" W"
01179613750,BRISTOL,,"51° 28' 56.39"" N, 2° 28' 36.83"" W"
01179619900,BRISTOL,,"51° 28' 17.03"" N, 2° 30' 56.94"" W"
01179628526,BRISTOL,,"51° 28' 54.60"" N, 2° 36' 55.50"" W"
01179646098,BRISTOL,,"51° 24' 46.30"" N, 2° 32' 13.17"" W"
01179647777,BRISTOL,,"51° 25' 40.79"" N, 2° 37' 52.43"" W"
01179676744,BRISTOL,,"51° 27' 36.61"" N, 2° 30' 40.22"" W"
01179738090,BRISTOL,,"51° 27' 23.85"" N, 2° 36' 34.61"" W"
01179775987,BRISTOL,"SOUTH GLOUCESTERSHIRE","51° 25' 52.02"" N, 2° 32' 17.93"" W"
01179777789,BRISTOL,,"51° 26' 21.25"" N, 2° 33' 37.08"" W"
01179803660,BRISTOL,,"51° 26' 45.29"" N, 2° 34' 33.84"" W"
01179836046,BRISTOL,,"51° 25' 30.27"" N, 2° 35' 15.02"" W"
01179857496,BRISTOL,,"51° 29' 45.60"" N, 2° 29' 8.18"" W"
01179869790,BRISTOL,,"51° 25' 5.25"" N, 2° 30' 13.23"" W"
01179898110,BRISTOL,,"51° 29' 35.19"" N, 2° 37' 12.70"" W"
01225839993,BRISTOL,,"51° 24' 40.32"" N, 2° 30' 49.17"" W"
01225851319,BRISTOL,,"51° 24' 3.02"" N, 2° 17' 55.19"" W"
01225892226,BRISTOL,,"51° 28' 16.27"" N, 2° 18' 49.76"" W"
01244540000,BRISTOL,,"53° 11' 36.29"" N, 3° 5' 14.76"" W"
01275340652,BRISTOL,,"51° 26' 4.42"" N, 2° 51' 55.12"" W"
01275370801,BRISTOL,,"51° 28' 10.63"" N, 2° 39' 32.61"" W"
01275474020,BRISTOL,,"51° 23' 23.90"" N, 2° 41' 8.54"" W"
01275870378,BRISTOL,,"51° 25' 33.68"" N, 2° 52' 5.14"" W"
01275874176,BRISTOL,,"51° 26' 21.57"" N, 2° 50' 34.03"" W"
01306740135,BRISTOL,,"51° 11' 23.57"" N, 0° 19' 28.46"" W"
01382580028,BRISTOL,,"56° 29' 55.01"" N, 3° 3' 32.78"" W"
01423860083,BRISTOL,,"54° 0' 39.36"" N, 1° 28' 18.52"" W"
