,Companies:town,Companies:county,"Has coordinates"
01132165930,LEEDS,"WEST YORKSHIRE","53° 50' 6.95"" N, 1° 30' 40.45"" W"
01132351875,LEEDS,,"53° 46' 47.24"" N, 1° 30' 9.23"" W"
01132434880,LEEDS,,"53° 47' 44.86"" N, 1° 32' 16.93"" W"
01132456667,LEEDS,,"53° 47' 17.15"" N, 1° 33' 4.55"" W"
01132512130,LEEDS,,"53° 46' 45.12"" N, 1° 34' 45.03"" W"
01132623525,LEEDS,,"53° 48' 40.07"" N, 1° 31' 47.45"" W"
01132648212,LEEDS,"WEST YORKSHIRE","53° 47' 20.75"" N, 1° 24' 59.81"" W"
01132826894,LEEDS,,"53° 47' 41.08"" N, 1° 25' 47.31"" W"
01132878446,LEEDS,,"53° 47' 52.35"" N, 1° 26' 56.77"" W"
01133372012,LEEDS,,"53° 47' 20.75"" N, 1° 24' 59.81"" W"
01133835340,LEEDS,"WEST YORKSHIRE","53° 47' 57.94"" N, 1° 33' 3.79"" W"
01133835350,LEEDS,"WEST YORKSHIRE","53° 47' 57.94"" N, 1° 33' 3.79"" W"
01133845638,LEEDS,,"53° 48' 26.38"" N, 1° 33' 36.77"" W"
01133854609,LEEDS,"WEST YORKSHIRE","53° 47' 20.75"" N, 1° 24' 59.81"" W"
01158714777,LEEDS,,"53° 47' 20.75"" N, 1° 24' 59.81"" W"
01262438358,LEEDS,,"53° 59' 48.67"" N, 0° 25' 59.88"" W"
01274617373,LEEDS,,"53° 49' 36.25"" N, 1° 43' 56.74"" W"
01274638988,"SWILLINGTON COMMON",LEEDS,"53° 48' 19.75"" N, 1° 56' 25.26"" W"
01325316516,LEEDS,,"54° 37' 11.04"" N, 1° 34' 19.68"" W"
01354695698,LEEDS,,"52° 27' 22.73"" N, 0° 2' 57.63"" E"
01512070571,LEEDS,,"53° 24' 49.21"" N, 2° 58' 39.12"" W"
01613209322,LEEDS,,"53° 28' 41.54"" N, 2° 4' 17.24"" W"
01619038480,LEEDS,,"53° 23' 45.09"" N, 2° 22' 28.15"" W"
01642230728,LEEDS,,"54° 34' 12.93"" N, 1° 14' 18.22"" W"
01642232425,LEEDS,,"54° 34' 10.07"" N, 1° 13' 31.33"" W"
01642232993,LEEDS,,"54° 34' 8.76"" N, 1° 13' 34.99"" W"
01642323333,LEEDS,,"54° 32' 16.18"" N, 1° 10' 18.92"" W"
01642494949,LEEDS,,"54° 35' 26.42"" N, 1° 1' 49.47"" W"
01642701321,LEEDS,,"54° 25' 21.49"" N, 1° 14' 29.58"" W"
01709588773,LEEDS,,"53° 29' 21.37"" N, 1° 18' 0.54"" W"
01723448357,LEEDS,,"54° 16' 59.72"" N, 0° 24' 24.14"" W"
01748836600,LEEDS,,"54° 22' 7.84"" N, 1° 41' 49.45"" W"
01795342343,LEEDS,"WEST YORKSHIRE","51° 20' 30.13"" N, 0° 44' 47.92"" E"
01922642123,LEEDS,"WEST YORKSHIRE","52° 34' 41.98"" N, 1° 58' 49.83"" W"
01977608234,LEEDS,"WEST YORKSHIRE","53° 36' 58.88"" N, 1° 16' 26.51"" W"
02078513570,LEEDS,,"51° 30' 57.86"" N, 0° 8' 0.82"" W"
02088083178,LEEDS,,"51° 35' 2.01"" N, 0° 3' 49.74"" W"
07518839629,LEEDS,,"51° 40' 59.28"" N, 3° 7' 9.62"" W"
07533104102,LEEDS,,"51° 30' 16.37"" N, 0° 5' 22.74"" W"
07590019843,LEEDS,,"53° 47' 20.75"" N, 1° 24' 59.81"" W"
07709424798,LEEDS,,"51° 38' 18.91"" N, 0° 41' 57.36"" W"
07713970197,LEEDS,,"51° 36' 23.43"" N, 0° 14' 15.80"" W"
07770541145,LEEDS,,"53° 47' 20.75"" N, 1° 24' 59.81"" W"
07796685554,LEEDS,"WEST YORKSHIRE","51° 26' 56.67"" N, 0° 23' 7.89"" W"
07879814508,LEEDS,"WEST YORKSHIRE","53° 47' 58.28"" N, 1° 31' 51.14"" W"
08006118222,LEEDS,"WEST YORKSHIRE","53° 51' 4.95"" N, 1° 31' 26.07"" W"
08081650800,LEEDS,,"53° 47' 52.35"" N, 1° 26' 56.77"" W"
08451162083,LEEDS,,"53° 47' 46.70"" N, 1° 33' 50.85"" W"
08456434940,LEEDS,,"53° 47' 49.00"" N, 1° 32' 50.55"" W"
08456809729,LEEDS,"WEST YORKSHIRE","53° 47' 41.08"" N, 1° 25' 47.31"" W"
