,Companies:town,Companies:county,"Has coordinates"
01235521311,EXETER,DEVON,"51° 40' 32.32"" N, 1° 15' 52.63"" W"
01271329072,EXETER,DEVON,"51° 3' 55.16"" N, 4° 5' 18.16"" W"
01278653764,EXETER,DEVON,"51° 10' 32.62"" N, 3° 3' 37.63"" W"
01297445816,EXETER,DEVON,"50° 43' 31.20"" N, 2° 55' 59.10"" W"
01392218511,EXETER,DEVON,"50° 43' 16.01"" N, 3° 31' 15.41"" W"
01392253119,EXETER,DEVON,"50° 42' 4.92"" N, 3° 31' 53.92"" W"
01392258441,DEVON,,"50° 42' 17.65"" N, 3° 31' 31.36"" W"
01392341956,EXETER,DEVON,"50° 40' 44.91"" N, 3° 26' 40.20"" W"
01392345840,EXETER,DEVON,"50° 40' 44.91"" N, 3° 26' 40.20"" W"
01392363605,EXETER,DEVON,"50° 42' 51.86"" N, 3° 28' 16.80"" W"
01392460990,EXETER,DEVON,"50° 44' 13.56"" N, 3° 28' 45.34"" W"
01392666270,EXETER,,"50° 43' 17.35"" N, 3° 31' 53.40"" W"
01392669497,EXETER,DEVON,"50° 43' 1.42"" N, 3° 31' 55.95"" W"
01392678010,DEVON,,"50° 43' 13.57"" N, 3° 31' 38.33"" W"
01392689525,DEVON,,"50° 42' 38.79"" N, 3° 33' 9.83"" W"
01392691900,EXETER,DEVON,"50° 39' 23.31"" N, 3° 33' 1.51"" W"
01395233303,DEVON,,"50° 41' 51.81"" N, 3° 23' 11.42"" W"
01395233635,EXETER,DEVON,"50° 41' 53.46"" N, 3° 23' 18.13"" W"
01395567022,DEVON,,"50° 41' 53.24"" N, 3° 18' 40.32"" W"
01398331544,EXETER,DEVON,"50° 59' 31.56"" N, 3° 29' 10.68"" W"
01404881620,EXETER,DEVON,"50° 48' 22.24"" N, 3° 4' 13.34"" W"
01626201431,EXETER,DEVON,"50° 31' 46.81"" N, 3° 34' 59.58"" W"
01626265023,DEVON,,"50° 37' 9.97"" N, 3° 29' 3.99"" W"
01626265024,DEVON,,"50° 37' 9.97"" N, 3° 29' 3.99"" W"
01643863213,EXETER,DEVON,"51° 12' 31.36"" N, 3° 33' 56.84"" W"
01702712212,EXETER,DEVON,"51° 32' 30.02"" N, 0° 39' 21.17"" E"
01837880159,EXETER,,"50° 47' 20.23"" N, 3° 55' 21.32"" W"
01872270515,EXETER,DEVON,"50° 15' 37.92"" N, 5° 3' 4.92"" W"
01884260052,EXETER,DEVON,"50° 52' 13.97"" N, 3° 21' 23.64"" W"
01925831636,DEVON,,"53° 25' 34.55"" N, 2° 30' 55.01"" W"
01934418617,EXETER,DEVON,"51° 19' 15.28"" N, 2° 59' 4.66"" W"
02032220032,EXETER,DEVON,"51° 31' 29.16"" N, 0° 4' 58.80"" W"
02071510181,EXETER,DEVON,"51° 31' 6.59"" N, 0° 4' 18.74"" W"
02078584700,EXETER,,"51° 30' 29.81"" N, 0° 4' 20.10"" W"
07917819292,EXETER,DEVON,"50° 43' 27.54"" N, 2° 56' 46.91"" W"
08453308473,EXETER,DEVON,"50° 43' 22.99"" N, 3° 31' 33.99"" W"
08456434071,EXETER,DEVON,"51° 36' 9.81"" N, 0° 17' 49.36"" W"
