,Companies:town,Companies:county,"Has coordinates"
01132381938,BELFAST,,"53° 44' 49.18"" N, 1° 36' 57.31"" W"
01179775588,BELFAST,,"51° 26' 47.90"" N, 2° 34' 35.73"" W"
01215536633,BELFAST,,"52° 30' 16.73"" N, 1° 58' 57.42"" W"
01224873796,BELFAST,,"57° 6' 56.34"" N, 2° 4' 21.79"" W"
01424220118,BELFAST,,"50° 50' 38.51"" N, 0° 29' 54.08"" E"
01472358111,BELFAST,,"53° 34' 29.55"" N, 0° 7' 2.21"" W"
01708349311,BELFAST,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01914605181,BELFAST,,"54° 56' 50.63"" N, 1° 37' 27.53"" W"
02088416010,BELFAST,,"51° 33' 19.83"" N, 0° 23' 7.76"" W"
02476432000,BELFAST,,"52° 26' 8.04"" N, 1° 26' 3.30"" W"
02890401401,BELFAST,,"54° 34' 55.31"" N, 5° 52' 16.13"" W"
02890790099,BELFAST,,"54° 34' 55.31"" N, 5° 52' 16.13"" W"
02890797777,BELFAST,,"54° 34' 51.06"" N, 5° 52' 19.84"" W"
02890798062,BELFAST,ANTRIM,"54° 34' 53.85"" N, 5° 52' 14.91"" W"
02890799945,BELFAST,,"54° 34' 53.85"" N, 5° 52' 14.91"" W"
