,Companies:town,Companies:county,"Has coordinates"
02085943017,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 32' 40.77"" N, 0° 5' 34.13"" E"
02089504404,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 38' 41.27"" N, 0° 21' 54.49"" W"
02380618343,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 58' 6.39"" N, 1° 21' 8.24"" W"
02380789351,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 55' 11.77"" N, 1° 25' 48.40"" W"
02476553093,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 24' 18.14"" N, 1° 30' 34.69"" W"
02879628016,"LEIGHTON BUZZARD",BEDFORDSHIRE,"54° 47' 25.65"" N, 6° 47' 4.82"" W"
02920231670,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 29' 48.59"" N, 3° 10' 54.40"" W"
02920373712,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 28' 48.71"" N, 3° 10' 31.88"" W"
02920397077,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 28' 58.53"" N, 3° 13' 0.61"" W"
02920462246,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 29' 37.47"" N, 3° 9' 59.00"" W"
02920612328,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 30' 44.31"" N, 3° 13' 9.97"" W"
07973213265,"LEIGHTON BUZZARD",BEDFORDSHIRE,"53° 54' 59.53"" N, 2° 8' 19.35"" W"
08000563893,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 37' 47.27"" N, 3° 19' 49.94"" W"
08009707567,"LEIGHTON BUZZARD",BEDFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
08450455550,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 27' 47.24"" N, 3° 16' 25.08"" W"
08450519224,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 0' 32.59"" N, 1° 38' 19.32"" W"
08450542973,"LEIGHTON BUZZARD",BEDFORDSHIRE,"53° 21' 17.41"" N, 2° 36' 39.27"" W"
08450563700,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 22' 33.24"" N, 2° 15' 55.95"" W"
08450563752,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 27' 21.57"" N, 0° 3' 57.61"" W"
08450564286,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 23' 26.67"" N, 0° 50' 58.92"" W"
08450568731,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 50' 36.91"" N, 0° 24' 40.30"" W"
08451204765,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 51' 59.16"" N, 0° 33' 10.25"" E"
08456780908,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 57' 1.78"" N, 0° 16' 17.09"" W"
08458726496,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 54' 24.98"" N, 0° 47' 24.19"" E"
08700130017,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 7' 33.01"" N, 0° 0' 25.20"" W"
