,Companies:town,Companies:county,"Has coordinates"
01202238557,"BARTON ON HUMBER",,"50° 43' 50.56"" N, 1° 59' 13.16"" W"
01224432025,"BARTON ON HUMBER",,"57° 8' 56.10"" N, 2° 4' 56.29"" W"
01268921846,"BARTON ON HUMBER",,"51° 34' 52.15"" N, 0° 26' 36.78"" E"
01302511006,"BARTON ON HUMBER",,"53° 32' 41.02"" N, 1° 4' 58.33"" W"
01325271150,"BARTON ON HUMBER",,"54° 31' 21.74"" N, 1° 30' 57.26"" W"
01382281333,"BARTON ON HUMBER",,"56° 28' 48.70"" N, 2° 59' 43.12"" W"
01412128143,"BARTON ON HUMBER",,"55° 51' 37.88"" N, 4° 25' 0.53"" W"
01416119503,"BARTON ON HUMBER",,"55° 54' 9.51"" N, 4° 22' 33.81"" W"
01442502215,"BARTON ON HUMBER",,"51° 44' 15.93"" N, 0° 28' 11.87"" W"
01482810025,BARTON-UPON-HUMBER,,"53° 46' 27.84"" N, 0° 19' 41.98"" W"
01482810026,"BARTON ON HUMBER",,"53° 43' 42.50"" N, 0° 22' 27.38"" W"
01515150006,"BARTON ON HUMBER",,"53° 28' 45.67"" N, 2° 57' 2.53"" W"
01522848225,"BARTON ON HUMBER",,"53° 13' 21.00"" N, 0° 33' 24.82"" W"
01782948189,"BARTON ON HUMBER",,"53° 1' 30.50"" N, 2° 11' 11.94"" W"
01792343645,"BARTON ON HUMBER",,"51° 39' 24.63"" N, 3° 54' 11.46"" W"
01865598299,"BARTON ON HUMBER",,"51° 45' 8.87"" N, 1° 16' 48.48"" W"
01904232313,"BARTON ON HUMBER",,"53° 59' 29.79"" N, 1° 6' 10.00"" W"
01925591000,"BARTON ON HUMBER",,"53° 23' 6.94"" N, 2° 35' 13.05"" W"
02031304923,"BARTON ON HUMBER",,"51° 31' 15.68"" N, 0° 4' 14.43"" E"
02392008446,"BARTON ON HUMBER",,"50° 48' 59.29"" N, 1° 3' 15.09"" W"
02920601861,"BARTON ON HUMBER",,"51° 32' 10.33"" N, 3° 7' 49.67"" W"
08454041000,"BARTON ON HUMBER",,"51° 53' 0.98"" N, 0° 49' 56.73"" E"
08715213300,BARTON-UPON-HUMBER,,"53° 44' 6.69"" N, 0° 51' 24.39"" W"
