,Companies:town,Companies:county,"Has coordinates"
01622410796,KENT,,"51° 18' 15.25"" N, 0° 30' 58.27"" E"
01634670396,SITTINGBOURNE,KENT,"51° 20' 6.95"" N, 0° 31' 23.97"" E"
01634851616,SITTINGBOURNE,KENT,"51° 22' 47.18"" N, 0° 33' 47.20"" E"
01707256990,KENT,,"51° 45' 47.49"" N, 0° 13' 31.90"" W"
01795228289,SITTINGBOURNE,KENT,"51° 20' 55.13"" N, 0° 45' 9.94"" E"
01795252660,KENT,,"51° 20' 46.98"" N, 0° 44' 54.30"" E"
01795474681,SITTINGBOURNE,KENT,"51° 20' 29.08"" N, 0° 43' 59.06"" E"
02088582909,SITTINGBOURNE,KENT,"51° 29' 4.49"" N, 0° 0' 15.39"" W"
07834065952,SITTINGBOURNE,KENT,"53° 10' 43.18"" N, 2° 51' 28.86"" W"
0800413072,SITTINGBOURNE,KENT,"51° 21' 40.70"" N, 0° 37' 8.01"" E"
08453450947,KENT,,"51° 20' 46.98"" N, 0° 44' 54.30"" E"
