,Companies:town,Companies:county,"Has coordinates"
01323430270,WARRINGTON,CHESHIRE,"50° 47' 16.63"" N, 0° 18' 24.68"" E"
01324229401,WARRINGTON,,"56° 0' 48.23"" N, 3° 42' 20.62"" W"
01332735877,WARRINGTON,CHESHIRE,"52° 55' 3.77"" N, 1° 25' 34.87"" W"
01352741272,WARRINGTON,,"53° 12' 1.17"" N, 3° 13' 0.22"" W"
01360848025,WARRINGTON,CHESHIRE,"55° 58' 28.00"" N, 4° 12' 10.14"" W"
01360860432,WARRINGTON,CHESHIRE,"56° 3' 9.14"" N, 4° 13' 18.10"" W"
01366324307,WARRINGTON,CHESHIRE,"52° 35' 49.48"" N, 0° 18' 15.91"" E"
01373762062,WARRINGTON,CHESHIRE,"51° 13' 50.72"" N, 2° 19' 15.88"" W"
01386841594,WARRINGTON,CHESHIRE,"52° 3' 12.05"" N, 1° 45' 55.05"" W"
01392444050,WARRINGTON,CHESHIRE,"50° 43' 14.71"" N, 3° 28' 23.75"" W"
01403864111,WARRINGTON,CHESHIRE,"50° 59' 20.94"" N, 0° 15' 18.39"" W"
01404822493,WARRINGTON,CHESHIRE,"50° 45' 5.64"" N, 3° 23' 0.82"" W"
01413143900,WARRINGTON,CHESHIRE,"55° 51' 38.60"" N, 4° 15' 19.00"" W"
01418850652,WARRINGTON,,"55° 51' 54.71"" N, 4° 24' 3.87"" W"
01419598800,WARRINGTON,CHESHIRE,"55° 53' 55.05"" N, 4° 19' 36.06"" W"
01420538035,WARRINGTON,CHESHIRE,"51° 3' 34.28"" N, 0° 54' 1.82"" W"
01423711285,WARRINGTON,CHESHIRE,"54° 6' 2.94"" N, 1° 47' 26.71"" W"
01425629444,WARRINGTON,CHESHIRE,"50° 45' 28.80"" N, 1° 39' 7.80"" W"
01425639091,WARRINGTON,CHESHIRE,"50° 44' 46.80"" N, 1° 40' 7.21"" W"
01428653515,WARRINGTON,,"51° 5' 20.71"" N, 0° 43' 14.60"" W"
01432264490,WARRINGTON,CHESHIRE,"52° 3' 45.89"" N, 2° 42' 38.31"" W"
01434632005,WARRINGTON,,"54° 58' 28.58"" N, 2° 1' 7.24"" W"
01442221451,WARRINGTON,,"51° 46' 2.07"" N, 0° 26' 17.32"" W"
01450377927,WARRINGTON,CHESHIRE,"55° 25' 14.53"" N, 2° 47' 22.04"" W"
01453811932,WARRINGTON,CHESHIRE,"51° 41' 33.46"" N, 2° 27' 29.74"" W"
01456486287,WARRINGTON,,"57° 14' 10.99"" N, 4° 27' 41.28"" W"
01457858858,WARRINGTON,CHESHIRE,"53° 26' 43.53"" N, 1° 57' 14.85"" W"
0146062171,WARRINGTON,CHESHIRE,"50° 53' 17.27"" N, 2° 56' 58.50"" W"
01483423433,WARRINGTON,CHESHIRE,"51° 10' 42.43"" N, 0° 36' 55.75"" W"
01492516611,WARRINGTON,,"53° 17' 20.09"" N, 3° 42' 24.88"" W"
01492640421,WARRINGTON,CHESHIRE,"53° 8' 19.96"" N, 3° 47' 51.13"" W"
01493662187,WARRINGTON,CHESHIRE,"52° 34' 46.46"" N, 1° 43' 41.45"" E"
01493750537,WARRINGTON,CHESHIRE,"52° 37' 52.98"" N, 1° 30' 42.56"" E"
01493856150,WARRINGTON,CHESHIRE,"52° 36' 24.45"" N, 1° 44' 10.41"" E"
01495214404,WARRINGTON,CHESHIRE,"51° 42' 20.70"" N, 3° 8' 32.51"" W"
01495313033,WARRINGTON,,"51° 47' 52.52"" N, 3° 10' 24.08"" W"
01501825062,WARRINGTON,CHESHIRE,"55° 48' 10.65"" N, 3° 50' 21.89"" W"
01503250367,WARRINGTON,CHESHIRE,"50° 21' 43.73"" N, 4° 22' 18.05"" W"
01516511943,WARRINGTON,,"53° 22' 19.26"" N, 3° 1' 35.18"" W"
01517071733,WARRINGTON,CHESHIRE,"53° 24' 14.98"" N, 2° 59' 2.73"" W"
01524580665,WARRINGTON,CHESHIRE,"54° 2' 53.61"" N, 2° 46' 51.63"" W"
01543270864,WARRINGTON,CHESHIRE,"52° 41' 25.94"" N, 1° 58' 50.23"" W"
01555772567,WARRINGTON,CHESHIRE,"55° 44' 33.42"" N, 3° 50' 42.29"" W"
01557330003,WARRINGTON,,"54° 50' 39.01"" N, 4° 2' 15.69"" W"
01562745379,WARRINGTON,CHESHIRE,"52° 22' 43.02"" N, 2° 14' 21.98"" W"
01562814698,WARRINGTON,CHESHIRE,"52° 23' 16.94"" N, 2° 15' 51.24"" W"
01582461003,WARRINGTON,CHESHIRE,"51° 48' 25.68"" N, 0° 20' 34.14"" W"
01582807773,WARRINGTON,CHESHIRE,"51° 52' 25.32"" N, 0° 24' 47.21"" W"
01594542482,WARRINGTON,CHESHIRE,"51° 51' 19.80"" N, 2° 33' 23.86"" W"
01594837520,WARRINGTON,CHESHIRE,"51° 46' 48.50"" N, 2° 36' 12.52"" W"
