,Companies:town,Companies:county,"Has coordinates"
02086163618,SALISBURY,,"51° 29' 0.07"" N, 0° 19' 21.71"" W"
02088344700,SALISBURY,WILTSHIRE,"51° 31' 40.66"" N, 0° 14' 7.89"" W"
02089500077,SALISBURY,WILTSHIRE,"51° 38' 4.14"" N, 0° 20' 32.64"" W"
02380226644,SALISBURY,WILTSHIRE,"50° 54' 3.44"" N, 1° 24' 14.97"" W"
02392007311,SALISBURY,WILTSHIRE,"50° 51' 4.26"" N, 0° 59' 14.76"" W"
02392453969,SALISBURY,WILTSHIRE,"50° 51' 4.27"" N, 0° 59' 14.72"" W"
02476559090,SALISBURY,,"52° 24' 28.70"" N, 1° 29' 39.75"" W"
02476633336,SALISBURY,WILTSHIRE,"52° 25' 3.15"" N, 1° 30' 8.73"" W"
07539650025,SALISBURY,WILTSHIRE,"52° 2' 8.59"" N, 0° 42' 42.10"" W"
07760433312,SALISBURY,WILTSHIRE,"53° 2' 8.66"" N, 0° 1' 30.07"" E"
07825587725,SALISBURY,WILTSHIRE,"52° 9' 19.81"" N, 0° 25' 22.17"" W"
07850561098,SALISBURY,,"51° 4' 10.19"" N, 1° 47' 48.69"" W"
07946351465,SALISBURY,WILTSHIRE,"51° 32' 3.02"" N, 0° 10' 0.33"" E"
07958443172,SALISBURY,WILTSHIRE,"51° 30' 27.63"" N, 0° 30' 23.48"" W"
08000434577,SALISBURY,WILTSHIRE,"51° 16' 20.69"" N, 1° 3' 40.75"" W"
08000467626,SALISBURY,WILTSHIRE,"51° 50' 31.76"" N, 0° 58' 28.64"" W"
08436365868,SALISBURY,,"51° 47' 5.78"" N, 0° 7' 1.10"" E"
08443577077,SALISBURY,WILTSHIRE,"52° 37' 41.69"" N, 1° 17' 59.45"" E"
08453720064,SALISBURY,WILTSHIRE,"52° 23' 37.92"" N, 2° 1' 34.34"" W"
08456521519,SALISBURY,WILTSHIRE,"51° 36' 44.51"" N, 0° 0' 42.02"" W"
08703504664,SALISBURY,WILTSHIRE,"51° 32' 36.43"" N, 0° 8' 43.95"" W"
08707430925,SALISBURY,WILTSHIRE,"51° 31' 12.05"" N, 0° 9' 45.02"" W"
08709917744,SALISBURY,WILTSHIRE,"51° 14' 35.82"" N, 0° 44' 15.60"" W"
