,Companies:town,Companies:county,"Has coordinates"
01241871213,CHOBHAM,SURREY,"56° 33' 25.17"" N, 2° 36' 57.42"" W"
01243574411,CHOBHAM,SURREY,"50° 50' 11.71"" N, 0° 49' 23.26"" W"
01244675847,CHOBHAM,SURREY,"53° 10' 57.06"" N, 2° 53' 0.36"" W"
01252416799,WOKING,SURREY,"51° 16' 36.08"" N, 0° 43' 54.14"" W"
01252870999,WOKING,SURREY,"51° 19' 21.82"" N, 0° 50' 20.98"" W"
01275544910,CHOBHAM,SURREY,"51° 25' 22.13"" N, 2° 33' 52.97"" W"
0127637238,WOKING,SURREY,"51° 18' 42.39"" N, 0° 46' 41.11"" W"
01276451050,WOKING,SURREY,"51° 21' 7.18"" N, 0° 39' 57.51"" W"
01276473707,CHOBHAM,SURREY,"51° 21' 40.97"" N, 0° 41' 27.97"" W"
0127666645,WOKING,SURREY,"51° 20' 22.06"" N, 0° 43' 3.09"" W"
01276684650,CHOBHAM,SURREY,"51° 18' 52.14"" N, 0° 44' 36.90"" W"
01276856466,WOKING,SURREY,"51° 20' 47.29"" N, 0° 36' 13.24"" W"
01276856777,WOKING,SURREY,"51° 20' 35.75"" N, 0° 36' 16.96"" W"
01276858363,CHOBHAM,SURREY,"51° 20' 16.04"" N, 0° 34' 40.91"" W"
01284753610,WOKING,SURREY,"52° 13' 56.83"" N, 0° 43' 14.82"" E"
01293512709,WOKING,SURREY,"51° 6' 39.45"" N, 0° 12' 58.35"" W"
01295758444,WOKING,SURREY,"52° 6' 54.02"" N, 1° 18' 56.31"" W"
01296613187,WOKING,SURREY,"51° 47' 29.27"" N, 0° 45' 32.68"" W"
01314424050,WOKING,SURREY,"55° 55' 25.15"" N, 3° 18' 7.36"" W"
01324637700,WOKING,SURREY,"55° 59' 52.92"" N, 3° 46' 56.11"" W"
01344481575,WOKING,SURREY,"51° 24' 21.34"" N, 0° 46' 34.16"" W"
01372270757,WOKING,SURREY,"51° 18' 28.56"" N, 0° 18' 40.04"" W"
01372377377,CHOBHAM,SURREY,"51° 21' 36.99"" N, 0° 20' 26.76"" W"
01372454777,CHOBHAM,SURREY,"51° 16' 39.77"" N, 0° 21' 55.86"" W"
01386831032,CHOBHAM,SURREY,"52° 5' 27.19"" N, 1° 50' 9.66"" W"
01395272478,CHOBHAM,SURREY,"50° 36' 54.01"" N, 3° 24' 31.83"" W"
01403252246,WOKING,SURREY,"51° 3' 44.78"" N, 0° 19' 43.29"" W"
01420560094,WOKING,SURREY,"51° 5' 4.97"" N, 1° 8' 25.47"" W"
01428656364,CHOBHAM,SURREY,"51° 5' 15.52"" N, 0° 44' 0.90"" W"
01438743399,CHOBHAM,SURREY,"51° 54' 36.34"" N, 0° 12' 27.90"" W"
01454614555,WOKING,SURREY,"51° 32' 25.41"" N, 2° 33' 24.63"" W"
01462454131,CHOBHAM,SURREY,"51° 57' 24.23"" N, 0° 16' 36.20"" W"
01463238823,CHOBHAM,SURREY,"57° 28' 41.49"" N, 4° 13' 32.50"" W"
01473652546,CHOBHAM,SURREY,"52° 3' 23.88"" N, 1° 1' 9.71"" E"
01483210222,CHOBHAM,SURREY,"51° 20' 45.70"" N, 0° 36' 7.71"" W"
01483449554,CHOBHAM,SURREY,"51° 14' 14.47"" N, 0° 35' 15.27"" W"
01509550550,CHOBHAM,SURREY,"52° 50' 11.08"" N, 1° 16' 40.63"" W"
01509556251,CHOBHAM,SURREY,"52° 45' 44.38"" N, 1° 12' 33.04"" W"
01517053400,CHOBHAM,SURREY,"53° 24' 14.10"" N, 2° 58' 16.36"" W"
01603260688,CHOBHAM,SURREY,"52° 41' 36.18"" N, 1° 11' 30.20"" E"
01616285881,CHOBHAM,SURREY,"53° 32' 24.96"" N, 2° 6' 58.79"" W"
01622298351,WOKING,SURREY,"51° 16' 19.48"" N, 0° 28' 59.67"" E"
01626870192,CHOBHAM,SURREY,"50° 32' 45.52"" N, 3° 29' 42.43"" W"
01638665200,CHOBHAM,SURREY,"52° 14' 40.47"" N, 0° 24' 35.82"" E"
01689855241,CHOBHAM,SURREY,"51° 22' 2.38"" N, 0° 4' 50.41"" E"
01702472337,CHOBHAM,SURREY,"51° 32' 36.77"" N, 0° 39' 57.03"" E"
01743343688,CHOBHAM,SURREY,"52° 43' 37.85"" N, 2° 43' 53.80"" W"
01752311586,CHOBHAM,SURREY,"50° 23' 35.99"" N, 4° 9' 7.80"" W"
01833638880,CHOBHAM,SURREY,"54° 32' 39.83"" N, 1° 55' 29.99"" W"
01865722104,CHOBHAM,SURREY,"51° 46' 29.36"" N, 1° 22' 41.76"" W"
