,Companies:town,Companies:county,"Has coordinates"
01142745691,MACCLESFIELD,CHESHIRE,"53° 19' 50.86"" N, 1° 27' 58.02"" W"
01274815976,MACCLESFIELD,,"53° 48' 33.97"" N, 1° 46' 27.52"" W"
01323641532,MACCLESFIELD,,"50° 46' 4.67"" N, 0° 17' 27.01"" E"
01625820009,MACCLESFIELD,,"53° 17' 20.94"" N, 2° 9' 5.93"" W"
01873812229,MACCLESFIELD,,"51° 51' 31.62"" N, 3° 8' 13.05"" W"
01912611008,MACCLESFIELD,,"54° 58' 20.64"" N, 1° 36' 40.98"" W"
02073468685,MACCLESFIELD,,"51° 27' 11.91"" N, 0° 5' 37.02"" W"
02083604008,MACCLESFIELD,CHESHIRE,"51° 38' 16.29"" N, 0° 4' 5.39"" W"
02089680202,MACCLESFIELD,,"51° 31' 23.67"" N, 0° 13' 8.09"" W"
07545430591,MACCLESFIELD,,"53° 19' 25.99"" N, 0° 56' 30.34"" W"
