,Companies:town,Companies:county,"Has coordinates"
01162338238,LEICESTER,,"52° 38' 6.39"" N, 1° 9' 49.67"" W"
01162714098,LEICESTER,,"52° 35' 53.33"" N, 1° 5' 29.04"" W"
01162717717,LEICESTER,,"52° 35' 50.55"" N, 1° 5' 33.09"" W"
01162720601,LEICESTER,,"52° 35' 55.40"" N, 1° 5' 24.50"" W"
01162721155,LEICESTER,,"52° 35' 52.65"" N, 1° 5' 35.91"" W"
01162729698,LEICESTER,LEICS,"52° 35' 54.34"" N, 1° 5' 31.51"" W"
01162767705,LEICESTER,LEICS,"52° 38' 25.37"" N, 1° 5' 50.54"" W"
01162887777,LEICESTER,,"52° 35' 41.40"" N, 1° 6' 36.94"" W"
01163190145,LEICESTER,,"52° 35' 51.04"" N, 1° 5' 33.04"" W"
01335345494,LEICESTER,,"53° 0' 25.33"" N, 1° 46' 4.68"" W"
01842816080,LEICESTER,LEICESTERSHIRE,"52° 26' 20.59"" N, 0° 36' 33.34"" E"
02476367714,LEICESTER,LEICESTERSHIRE,"52° 27' 16.08"" N, 1° 30' 17.02"" W"
07596702865,LEICESTER,LEICESTERSHIRE,"53° 29' 59.32"" N, 2° 6' 50.34"" W"
07885594169,LEICESTER,,"52° 35' 51.12"" N, 1° 5' 29.90"" W"
