,Companies:town,Companies:county,"Has coordinates"
01179564796,BRISTOL,,"51° 29' 20.12"" N, 2° 30' 11.52"" W"
01179570809,BRISTOL,,"51° 29' 20.03"" N, 2° 30' 10.52"" W"
01355245441,BRISTOL,,"55° 45' 26.40"" N, 4° 12' 5.80"" W"
01603409666,BRISTOL,,"52° 39' 57.48"" N, 1° 15' 42.40"" E"
01773302064,BRISTOL,,"53° 1' 32.88"" N, 1° 17' 22.83"" W"
01773534000,BRISTOL,,"53° 1' 32.88"" N, 1° 17' 22.83"" W"
01934628423,BRISTOL,,"51° 21' 5.12"" N, 2° 59' 23.41"" W"
07766146772,BRISTOL,,"52° 16' 2.95"" N, 0° 53' 55.00"" W"
07769971601,BRISTOL,,"51° 32' 24.23"" N, 2° 32' 48.32"" W"
08453311030,BRISTOL,,"51° 30' 3.10"" N, 2° 29' 58.44"" W"
