,Companies:town,Companies:county,"Has coordinates"
01162392258,,,"52° 37' 19.87"" N, 1° 13' 26.10"" W"
01256893570,EASTLEIGH,HAMPSHIRE,"51° 13' 35.52"" N, 1° 20' 43.47"" W"
01280841661,HAMPSHIRE,,"52° 1' 25.68"" N, 1° 8' 17.71"" W"
01296655799,EASTLEIGH,HAMPSHIRE,"51° 50' 29.52"" N, 0° 52' 36.75"" W"
01329233535,HAMPSHIRE,,"50° 51' 46.62"" N, 1° 9' 49.08"" W"
01329834545,EASTLEIGH,HAMPSHIRE,"50° 53' 55.77"" N, 1° 12' 20.05"" W"
01489572805,,,"50° 52' 59.49"" N, 1° 16' 44.25"" W"
01489795289,,,"50° 55' 49.66"" N, 1° 17' 49.59"" W"
01757213097,,,"53° 46' 42.50"" N, 1° 3' 47.03"" W"
02380017484,EASTLEIGH,HAMPSHIRE,"50° 54' 39.53"" N, 1° 25' 20.64"" W"
02380267733,EASTLEIGH,HANTS,"50° 59' 15.65"" N, 1° 24' 58.34"" W"
02380399711,EASTLEIGH,HAMPSHIRE,"50° 54' 45.05"" N, 1° 25' 17.08"" W"
02380405799,EASTLEIGH,HAMPSHIRE,"50° 52' 57.37"" N, 1° 19' 32.12"" W"
02380458444,HAMPSHIRE,,"50° 51' 28.52"" N, 1° 19' 34.17"" W"
02380529888,EASTLEIGH,HAMPSHIRE,"50° 58' 57.42"" N, 1° 27' 46.78"" W"
02380551107,,,"50° 55' 38.67"" N, 1° 23' 24.50"" W"
02380558554,EASTLEIGH,HAMPSHIRE,"50° 55' 51.82"" N, 1° 23' 1.99"" W"
02380602410,HAMPSHIRE,,"50° 59' 27.72"" N, 1° 17' 47.58"" W"
02380615888,HANTS,,"50° 58' 10.11"" N, 1° 21' 24.70"" W"
02380633787,EASTLEIGH,HAMPSHIRE,"50° 54' 46.56"" N, 1° 24' 10.44"" W"
07874316928,EASTLEIGH,HAMPSHIRE,"53° 41' 27.07"" N, 1° 37' 48.23"" W"
