,Companies:town,Companies:county,"Has coordinates"
01244880044,BROMBOROUGH,WIRRAL,"53° 13' 59.21"" N, 2° 56' 32.83"" W"
01278457294,BROMBOROUGH,WIRRAL,"51° 8' 49.72"" N, 2° 59' 17.17"" W"
01325282828,BROMBOROUGH,WIRRAL,"54° 31' 27.47"" N, 1° 36' 57.17"" W"
01352753494,BROMBOROUGH,WIRRAL,"53° 9' 24.09"" N, 3° 8' 10.91"" W"
01359233098,BROMBOROUGH,WIRRAL,"52° 18' 2.52"" N, 0° 50' 5.40"" E"
01416378914,WIRRAL,,"55° 48' 57.02"" N, 4° 17' 27.13"" W"
01417776597,BROMBOROUGH,WIRRAL,"55° 56' 36.05"" N, 4° 9' 39.11"" W"
01428681991,BROMBOROUGH,WIRRAL,"51° 7' 5.24"" N, 0° 38' 46.61"" W"
01452386999,WIRRAL,MERSEYSIDE,"51° 49' 32.46"" N, 2° 16' 37.15"" W"
01512208188,WIRRAL,MERSEYSIDE,"53° 24' 24.84"" N, 2° 53' 57.37"" W"
01512360777,BROMBOROUGH,WIRRAL,"53° 25' 4.68"" N, 2° 59' 52.58"" W"
01512364005,BROMBOROUGH,WIRRAL,"53° 25' 3.37"" N, 2° 59' 52.70"" W"
01513345999,BROMBOROUGH,WIRRAL,"53° 24' 38.43"" N, 3° 7' 6.47"" W"
01513347682,BROMBOROUGH,WIRRAL,"53° 24' 38.43"" N, 3° 7' 6.47"" W"
01513397911,WIRRAL,,"53° 17' 1.67"" N, 2° 56' 44.35"" W"
01513420022,BROMBOROUGH,WIRRAL,"53° 19' 45.35"" N, 3° 5' 51.05"" W"
01513421233,BROMBOROUGH,WIRRAL,"53° 20' 15.72"" N, 3° 2' 33.93"" W"
01513453655,WIRRAL,MERSEYSIDE,"53° 25' 25.01"" N, 2° 48' 27.14"" W"
01513462300,BROMBOROUGH,WIRRAL,"53° 20' 10.26"" N, 2° 58' 5.25"" W"
01513788494,BROMBOROUGH,WIRRAL,"53° 26' 21.44"" N, 2° 58' 16.71"" W"
01515480777,BROMBOROUGH,WIRRAL,"53° 27' 30.22"" N, 2° 51' 41.45"" W"
01515594540,BROMBOROUGH,WIRRAL,"53° 16' 59.61"" N, 2° 53' 19.61"" W"
01515594602,WIRRAL,,"53° 16' 58.05"" N, 2° 56' 39.23"" W"
01516015288,BROMBOROUGH,WIRRAL,"53° 23' 26.72"" N, 3° 1' 45.27"" W"
01516080606,WIRRAL,,"53° 21' 40.42"" N, 3° 1' 37.61"" W"
01516082459,BROMBOROUGH,WIRRAL,"53° 21' 18.77"" N, 3° 1' 27.03"" W"
01516431100,WIRRAL,MERSEYSIDE,"53° 20' 54.50"" N, 2° 58' 51.13"" W"
01516787777,WIRRAL,MERSEYSIDE,"53° 24' 29.53"" N, 3° 7' 2.46"" W"
01606212956,BROMBOROUGH,WIRRAL,"53° 22' 23.83"" N, 2° 32' 24.40"" W"
01617939637,BROMBOROUGH,WIRRAL,"53° 30' 55.13"" N, 2° 20' 39.41"" W"
01622850009,WIRRAL,MERSEYSIDE,"51° 12' 20.59"" N, 0° 39' 7.74"" E"
01702230553,BROMBOROUGH,WIRRAL,"51° 37' 22.36"" N, 0° 36' 48.57"" E"
01729860260,WIRRAL,,"54° 11' 13.07"" N, 2° 18' 27.06"" W"
01732873050,WIRRAL,MERSEYSIDE,"51° 17' 55.47"" N, 0° 21' 22.53"" E"
01782663009,BROMBOROUGH,WIRRAL,"53° 0' 32.70"" N, 2° 14' 40.05"" W"
01829706369,BROMBOROUGH,WIRRAL,"53° 13' 14.44"" N, 2° 44' 26.49"" W"
01829741244,BROMBOROUGH,WIRRAL,"53° 11' 32.93"" N, 2° 45' 52.31"" W"
01904627157,WIRRAL,,"53° 57' 29.00"" N, 1° 4' 46.88"" W"
01924263378,BROMBOROUGH,WIRRAL,"53° 39' 10.86"" N, 1° 32' 24.72"" W"
01978310074,BROMBOROUGH,WIRRAL,"53° 2' 50.57"" N, 2° 58' 12.82"" W"
01978661510,BROMBOROUGH,WIRRAL,"53° 2' 49.53"" N, 2° 55' 45.66"" W"
01978803063,BROMBOROUGH,WIRRAL,"53° 2' 49.53"" N, 2° 55' 45.66"" W"
01978821781,BROMBOROUGH,WIRRAL,"52° 59' 32.45"" N, 3° 3' 40.86"" W"
02084160077,BROMBOROUGH,WIRRAL,"51° 36' 54.95"" N, 0° 18' 39.78"" W"
02887740004,BROMBOROUGH,WIRRAL,"54° 31' 36.66"" N, 6° 39' 31.63"" W"
07599829942,WIRRAL,,"51° 46' 15.39"" N, 1° 16' 25.78"" W"
07720890576,BROMBOROUGH,WIRRAL,"57° 12' 3.43"" N, 2° 29' 13.12"" W"
07747606882,BROMBOROUGH,WIRRAL,"51° 56' 54.88"" N, 1° 3' 25.87"" E"
07756922930,BROMBOROUGH,WIRRAL,"53° 28' 33.14"" N, 2° 35' 32.30"" W"
07761068450,WIRRAL,MERSEYSIDE,"53° 13' 10.24"" N, 4° 7' 8.37"" W"
