,Companies:town,Companies:county,"Has coordinates"
01384401600,DUMBARTON,,"52° 30' 15.83"" N, 2° 9' 58.20"" W"
01389731870,DUMBARTON,,"55° 56' 35.57"" N, 4° 33' 29.42"" W"
01389732636,DUNBARTONSHIRE,,"55° 56' 35.57"" N, 4° 33' 29.42"" W"
01389750628,DUNBARTONSHIRE,,"55° 59' 47.19"" N, 4° 35' 12.79"" W"
01389762311,,,"55° 56' 35.69"" N, 4° 33' 32.84"" W"
01389762444,,,"55° 56' 35.57"" N, 4° 33' 29.42"" W"
01413572516,DUMBARTON,,"55° 52' 50.40"" N, 4° 17' 47.91"" W"
01787881353,DUMBARTON,,"52° 1' 48.51"" N, 0° 45' 32.42"" E"
02083370037,DUNBARTONSHIRE,,"51° 23' 21.06"" N, 0° 13' 16.96"" W"
07740371909,DUMBARTON,,"55° 56' 35.57"" N, 4° 33' 29.42"" W"
07989059619,DUMBARTON,,"53° 27' 20.58"" N, 2° 58' 14.16"" W"
