,Companies:town,Companies:county,"Has coordinates"
02036573350,WORTHING,"WEST SUSSEX","50° 51' 10.77"" N, 0° 38' 37.98"" W"
02037130053,WORTHING,"WEST SUSSEX","51° 24' 40.35"" N, 0° 11' 11.37"" W"
02070996030,WORTHING,"WEST SUSSEX","51° 30' 41.14"" N, 0° 5' 9.64"" W"
02071936992,WORTHING,"WEST SUSSEX","51° 31' 33.54"" N, 0° 4' 58.88"" W"
02071938449,WORTHING,"WEST SUSSEX","51° 31' 11.49"" N, 0° 7' 59.56"" W"
02074343595,WORTHING,"WEST SUSSEX","51° 30' 42.61"" N, 0° 8' 11.37"" W"
02076102860,WORTHING,"WEST SUSSEX","51° 28' 43.33"" N, 0° 12' 40.31"" W"
02076241911,WORTHING,,"51° 32' 27.55"" N, 0° 12' 24.12"" W"
02082318823,WORTHING,"WEST SUSSEX","51° 29' 23.30"" N, 0° 18' 53.32"" W"
02082897921,WORTHING,"WEST SUSSEX","51° 23' 30.05"" N, 0° 2' 12.38"" E"
02083089566,WORTHING,,"51° 27' 30.31"" N, 0° 24' 31.36"" W"
02086989848,WORTHING,"WEST SUSSEX","51° 26' 31.18"" N, 0° 0' 35.17"" W"
02087314132,WORTHING,"WEST SUSSEX","51° 38' 24.69"" N, 0° 18' 22.81"" W"
02088742565,WORTHING,"WEST SUSSEX","51° 26' 45.68"" N, 0° 11' 34.31"" W"
02089690347,WORTHING,"WEST SUSSEX","51° 32' 4.72"" N, 0° 12' 51.02"" W"
02380770623,WORTHING,"WEST SUSSEX","50° 55' 16.71"" N, 1° 25' 56.46"" W"
02871811618,WORTHING,"WEST SUSSEX","55° 1' 40.06"" N, 7° 10' 24.68"" W"
02920711510,WORTHING,"WEST SUSSEX","51° 26' 12.35"" N, 3° 11' 2.19"" W"
07540899118,WORTHING,,"52° 27' 5.70"" N, 2° 4' 33.82"" W"
07582419976,WORTHING,"WEST SUSSEX","52° 41' 1.46"" N, 2° 1' 55.25"" W"
07711126045,WORTHING,"WEST SUSSEX","50° 49' 35.95"" N, 0° 22' 57.17"" W"
07734537189,WORTHING,"WEST SUSSEX","50° 50' 54.37"" N, 0° 58' 21.64"" W"
07771990134,WORTHING,,"52° 24' 12.60"" N, 1° 48' 27.87"" W"
07788444708,WORTHING,"WEST SUSSEX","51° 29' 33.61"" N, 0° 13' 10.81"" W"
07802287398,WORTHING,"WEST SUSSEX","50° 57' 48.42"" N, 0° 8' 54.38"" W"
07815813144,WORTHING,,"51° 51' 33.61"" N, 3° 8' 25.36"" W"
07818836182,WORTHING,"WEST SUSSEX","51° 6' 18.10"" N, 0° 4' 48.74"" W"
07825299279,WORTHING,"WEST SUSSEX","50° 44' 17.64"" N, 1° 44' 13.56"" W"
07866258368,WORTHING,"WEST SUSSEX","51° 31' 52.67"" N, 2° 34' 20.90"" W"
07970250714,WORTHING,"WEST SUSSEX","50° 49' 23.94"" N, 0° 20' 24.09"" W"
07973564226,WORTHING,,"50° 42' 13.52"" N, 3° 4' 13.35"" W"
08000194038,WORTHING,"WEST SUSSEX","50° 49' 4.36"" N, 0° 22' 9.00"" W"
08000231600,WORTHING,"WEST SUSSEX","50° 50' 2.11"" N, 0° 15' 29.79"" W"
08002707837,WORTHING,,"50° 48' 48.67"" N, 0° 33' 4.15"" W"
08449744244,WORTHING,"WEST SUSSEX","50° 47' 43.48"" N, 0° 38' 11.78"" W"
08450606116,WORTHING,,"51° 10' 19.41"" N, 0° 9' 50.70"" W"
08451700500,WORTHING,"WEST SUSSEX","50° 48' 56.25"" N, 0° 26' 48.06"" W"
08451947338,WORTHING,,"50° 48' 48.24"" N, 0° 24' 17.93"" W"
08452576058,WORTHING,,"51° 30' 53.69"" N, 0° 4' 50.03"" W"
08456440911,WORTHING,"WEST SUSSEX","51° 5' 32.45"" N, 1° 17' 56.65"" W"
08712003372,WORTHING,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
