,Companies:town,Companies:county,"Has coordinates"
01304849239,PERSHORE,WORCS,"51° 13' 25.88"" N, 1° 11' 25.80"" E"
01386550623,PERSHORE,WORCESTERSHIRE,"52° 7' 43.44"" N, 2° 4' 13.04"" W"
01386553550,WORCESTERSHIRE,,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386555657,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386556106,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386556116,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386561032,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386561756,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01386570912,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
01962885904,PERSHORE,WORCS,"51° 5' 9.25"" N, 1° 21' 28.71"" W"
07469252738,PERSHORE,,"52° 10' 26.92"" N, 2° 11' 59.09"" W"
07796013507,PERSHORE,WORCESTERSHIRE,"52° 7' 43.55"" N, 2° 4' 11.79"" W"
07917567120,PERSHORE,WORCESTERSHIRE,"52° 14' 47.42"" N, 0° 52' 46.76"" W"
