,Companies:town,Companies:county,"Has coordinates"
01458447873,NOTTINGHAM,NOTTINGHAMSHIRE,"51° 7' 5.04"" N, 2° 44' 37.00"" W"
01462456111,NOTTINGHAM,,"51° 57' 4.93"" N, 0° 16' 9.23"" W"
01482849967,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 46' 59.66"" N, 0° 24' 25.95"" W"
01484301687,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 39' 17.40"" N, 1° 50' 0.27"" W"
01495315075,NOTTINGHAM,,"51° 47' 42.28"" N, 3° 10' 6.17"" W"
01495726400,NOTTINGHAM,NOTTINGHAMSHIRE,"51° 46' 30.48"" N, 3° 14' 46.71"" W"
01509264521,NOTTINGHAM,NOTTS,"52° 46' 27.15"" N, 1° 14' 24.21"" W"
01509272065,NOTTINGHAM,,"52° 52' 50.22"" N, 1° 9' 25.16"" W"
01509272374,NOTTINGHAM,,"52° 52' 50.22"" N, 1° 9' 25.16"" W"
01509272380,NOTTINGHAM,,"52° 53' 8.61"" N, 1° 9' 24.79"" W"
01509508222,NOTTINGHAM,,"52° 46' 22.59"" N, 1° 17' 26.62"" W"
01515256355,NOTTINGHAM,,"53° 27' 37.14"" N, 2° 57' 46.56"" W"
01522778305,NOTTINGHAM,,"53° 11' 35.23"" N, 0° 45' 43.60"" W"
01529305700,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 0' 25.66"" N, 0° 24' 58.80"" W"
01543222805,NOTTINGHAM,,"52° 41' 56.51"" N, 2° 0' 24.83"" W"
01562745005,NOTTINGHAM,,"52° 22' 2.56"" N, 2° 16' 22.84"" W"
01622738204,NOTTINGHAM,,"51° 16' 57.53"" N, 0° 33' 11.13"" E"
01623232391,NOTTINGHAM,,"53° 8' 43.80"" N, 1° 11' 40.68"" W"
01623325000,NOTTINGHAM,,"53° 10' 14.34"" N, 1° 15' 19.09"" W"
01623625060,NOTTINGHAM,,"53° 8' 47.97"" N, 1° 13' 22.76"" W"
01623661457,NOTTINGHAM,,"53° 7' 52.71"" N, 1° 13' 19.56"" W"
01623810249,NOTTINGHAM,,"53° 10' 32.65"" N, 1° 15' 2.78"" W"
01636812255,NOTTINGHAM,,"53° 4' 34.73"" N, 0° 57' 20.95"" W"
01636812383,NOTTINGHAM,,"53° 3' 23.84"" N, 0° 58' 33.19"" W"
01636819960,NOTTINGHAM,,"53° 4' 40.71"" N, 0° 57' 19.17"" W"
01664565252,NOTTINGHAM,,"52° 45' 46.67"" N, 0° 53' 40.80"" W"
01724277621,NOTTINGHAM,,"53° 36' 29.39"" N, 0° 39' 36.16"" W"
01733313886,NOTTINGHAMSHIRE,,"52° 34' 32.02"" N, 0° 12' 41.78"" W"
01773520608,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 8' 16.35"" N, 1° 24' 39.18"" W"
01777839086,NOTTINGHAM,,"53° 16' 28.50"" N, 0° 57' 51.52"" W"
01823661910,NOTTINGHAM,,"50° 59' 6.98"" N, 3° 11' 44.87"" W"
01932864374,,,"51° 19' 43.26"" N, 0° 24' 30.18"" W"
01948661642,NOTTINGHAM,,"52° 59' 42.33"" N, 2° 35' 42.38"" W"
01995602535,,,"53° 53' 50.96"" N, 2° 46' 58.21"" W"
02380445553,NOTTINGHAM,,"50° 54' 23.34"" N, 1° 20' 27.56"" W"
02830260435,NOTTINGHAM,,"54° 10' 27.77"" N, 6° 20' 40.68"" W"
03331238167,NOTTINGHAM,,"52° 53' 25.47"" N, 1° 16' 1.66"" W"
07496346945,NOTTINGHAM,,"52° 41' 28.80"" N, 1° 17' 0.12"" W"
07540326250,NOTTINGHAM,NOTTINGHAMSHIRE,"50° 44' 39.98"" N, 1° 48' 12.03"" W"
07540490179,NOTTINGHAM,,"51° 20' 26.08"" N, 0° 38' 13.71"" W"
07801609992,NOTTINGHAM,,"52° 57' 17.69"" N, 1° 9' 52.01"" W"
07809158606,NOTTINGHAM,,"52° 59' 1.29"" N, 1° 8' 39.54"" W"
07812077280,NOTTINGHAM,NOTTINGHAMSHIRE,"50° 51' 40.99"" N, 2° 9' 22.84"" W"
07813672074,NOTTINGHAM,,"50° 52' 58.96"" N, 0° 28' 22.80"" W"
07821887073,NOTTINGHAM,,"53° 20' 38.67"" N, 1° 20' 11.04"" W"
07879495129,NOTTINGHAM,,"51° 59' 5.82"" N, 0° 43' 56.46"" W"
07967813144,NOTTINGHAM,,"51° 35' 8.03"" N, 1° 47' 0.85"" W"
08007817117,NOTTINGHAM,NOTTINGHAMSHIRE,"52° 43' 48.27"" N, 1° 22' 53.58"" W"
08008818167,NOTTINGHAM,,"52° 54' 55.28"" N, 1° 11' 53.65"" W"
08081351000,NOTTINGHAM,,"51° 23' 44.42"" N, 1° 14' 54.06"" W"
