,Companies:town,Companies:county,"Has coordinates"
01224279700,ABERDEEN,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01224744666,ABERDEEN,ABERDEENSHIRE,"57° 8' 54.37"" N, 2° 16' 43.29"" W"
01224973900,ABERDEEN,,"57° 11' 43.38"" N, 2° 12' 6.24"" W"
01383427331,ABERDEEN,ABERDEENSHIRE,"56° 1' 32.56"" N, 3° 26' 31.12"" W"
01383823121,ABERDEEN,ABERDEENSHIRE,"56° 2' 35.29"" N, 3° 21' 16.31"" W"
01463212019,ABERDEEN,,"57° 29' 18.19"" N, 4° 13' 37.89"" W"
01463212059,ABERDEEN,,"57° 29' 18.19"" N, 4° 13' 37.89"" W"
01467623477,ABERDEEN,,"57° 17' 9.92"" N, 2° 22' 10.18"" W"
01467672267,ABERDEEN,,"57° 15' 16.35"" N, 2° 22' 40.72"" W"
01744811866,ABERDEEN,,"53° 25' 7.27"" N, 2° 44' 30.09"" W"
01779477775,ABERDEEN,,"57° 30' 23.53"" N, 1° 53' 32.50"" W"
