,Companies:town,Companies:county,"Has coordinates"
01162671331,BATHGATE,"WEST LOTHIAN","52° 40' 44.61"" N, 1° 7' 5.14"" W"
01224722788,BATHGATE,"WEST LOTHIAN","57° 12' 1.56"" N, 2° 11' 13.98"" W"
01255830505,BATHGATE,"WEST LOTHIAN","51° 51' 32.92"" N, 1° 6' 52.05"" E"
01334470642,BATHGATE,"WEST LOTHIAN","56° 20' 13.37"" N, 2° 49' 51.84"" W"
01373462553,BATHGATE,"WEST LOTHIAN","51° 13' 40.70"" N, 2° 18' 57.30"" W"
01383821970,BATHGATE,"WEST LOTHIAN","56° 2' 37.89"" N, 3° 21' 9.52"" W"
01384401112,BATHGATE,"WEST LOTHIAN","52° 29' 1.57"" N, 2° 9' 43.92"" W"
01429522482,BATHGATE,"WEST LOTHIAN","54° 42' 8.57"" N, 1° 13' 40.83"" W"
01482448764,BATHGATE,"WEST LOTHIAN","53° 45' 26.02"" N, 0° 21' 57.68"" W"
01506633348,BATHGATE,"WEST LOTHIAN","55° 54' 15.18"" N, 3° 38' 22.65"" W"
01803863447,BATHGATE,"WEST LOTHIAN","50° 25' 51.77"" N, 3° 41' 7.42"" W"
02074853861,BATHGATE,"WEST LOTHIAN","51° 33' 16.52"" N, 0° 8' 18.27"" W"
07866844668,BATHGATE,"WEST LOTHIAN","52° 3' 4.79"" N, 2° 42' 10.10"" W"
