,Companies:town,Companies:county,"Has coordinates"
01213141884,MANCHESTER,,"51° 27' 11.11"" N, 2° 45' 28.67"" W"
01412486294,MANCHESTER,,"55° 51' 26.81"" N, 4° 15' 21.63"" W"
01494773529,MANCHESTER,,"51° 43' 17.10"" N, 0° 36' 45.37"" W"
01612860795,MANCHESTER,,"53° 24' 54.34"" N, 2° 13' 56.83"" W"
01614316767,MANCHESTER,,"53° 24' 53.15"" N, 2° 13' 57.15"" W"
01616101280,MANCHESTER,,"53° 25' 24.45"" N, 2° 10' 28.18"" W"
01618832662,MANCHESTER,,"53° 24' 52.65"" N, 2° 13' 58.28"" W"
01925759510,MANCHESTER,,"53° 24' 52.77"" N, 2° 13' 57.95"" W"
02084665776,MANCHESTER,,"51° 25' 13.33"" N, 0° 0' 25.71"" E"
02476545145,MANCHESTER,,"52° 25' 41.68"" N, 1° 27' 58.00"" W"
07791984416,MANCHESTER,,"52° 41' 20.15"" N, 2° 25' 56.94"" W"
