,Companies:town,Companies:county,"Has coordinates"
01216611577,TONBRIDGE,,"52° 22' 25.18"" N, 1° 45' 15.54"" W"
01216613573,TONBRIDGE,,"52° 34' 6.52"" N, 1° 49' 17.33"" W"
01216618810,TONBRIDGE,,"52° 22' 25.18"" N, 1° 45' 15.54"" W"
01223258616,TONBRIDGE,KENT,"52° 9' 53.31"" N, 0° 7' 15.36"" E"
01227389167,TONBRIDGE,KENT,"51° 16' 26.65"" N, 1° 4' 16.14"" E"
01245708166,TONBRIDGE,KENT,"51° 44' 1.88"" N, 0° 27' 27.10"" E"
01273634088,TONBRIDGE,KENT,"50° 49' 12.44"" N, 0° 7' 56.91"" W"
01274742724,TONBRIDGE,KENT,"53° 47' 41.68"" N, 1° 45' 23.51"" W"
01279826439,TONBRIDGE,KENT,"51° 46' 35.04"" N, 0° 9' 22.71"" E"
01293769494,TONBRIDGE,KENT,"51° 13' 47.18"" N, 0° 10' 27.30"" W"
01342775852,TONBRIDGE,KENT,"51° 17' 16.34"" N, 0° 11' 39.48"" E"
01423506515,TONBRIDGE,KENT,"54° 1' 8.82"" N, 1° 34' 2.66"" W"
01562540796,TONBRIDGE,,"52° 11' 41.71"" N, 2° 13' 13.90"" W"
01622298361,TONBRIDGE,KENT,"51° 16' 34.33"" N, 0° 31' 23.88"" E"
01622611648,TONBRIDGE,KENT,"51° 22' 40.64"" N, 0° 5' 22.66"" W"
01656767001,TONBRIDGE,,"51° 29' 33.02"" N, 3° 33' 2.91"" W"
01708715531,TONBRIDGE,KENT,"51° 33' 44.96"" N, 0° 5' 58.92"" E"
01732357468,TONBRIDGE,KENT,"51° 11' 35.61"" N, 0° 16' 19.07"" E"
01732364736,TONBRIDGE,,"51° 11' 49.62"" N, 0° 17' 6.14"" E"
01732440035,TONBRIDGE,KENT,"51° 11' 35.61"" N, 0° 16' 19.07"" E"
01732442379,TONBRIDGE,KENT,"51° 11' 35.61"" N, 0° 16' 19.07"" E"
01732456603,TONBRIDGE,KENT,"51° 17' 16.34"" N, 0° 11' 39.48"" E"
01732783546,TONBRIDGE,KENT,"51° 11' 35.61"" N, 0° 16' 19.07"" E"
01892440131,TONBRIDGE,KENT,"51° 8' 2.28"" N, 0° 16' 1.29"" E"
01892598037,TONBRIDGE,KENT,"51° 11' 35.61"" N, 0° 16' 19.07"" E"
01892871638,TONBRIDGE,KENT,"51° 10' 43.94"" N, 0° 7' 48.08"" E"
01902240704,TONBRIDGE,,"52° 34' 42.09"" N, 1° 58' 48.88"" W"
02073108048,TONBRIDGE,KENT,"51° 27' 43.41"" N, 0° 8' 16.06"" W"
02077179713,TONBRIDGE,KENT,"51° 29' 37.77"" N, 0° 10' 7.94"" W"
02077339922,TONBRIDGE,KENT,"51° 27' 35.08"" N, 0° 7' 41.48"" W"
02083385985,TONBRIDGE,KENT,"51° 28' 2.74"" N, 0° 17' 21.04"" W"
02085282816,TONBRIDGE,KENT,"51° 24' 49.73"" N, 0° 18' 8.18"" W"
02085282817,TONBRIDGE,KENT,"51° 32' 50.64"" N, 0° 0' 9.19"" W"
02085282819,TONBRIDGE,KENT,"51° 24' 31.90"" N, 0° 0' 38.43"" E"
02085292915,TONBRIDGE,KENT,"51° 37' 46.24"" N, 0° 0' 38.17"" E"
02086862300,TONBRIDGE,KENT,"51° 22' 48.79"" N, 0° 5' 40.07"" W"
02476014732,TONBRIDGE,,"52° 24' 36.10"" N, 1° 31' 14.24"" W"
07850099044,TONBRIDGE,KENT,"52° 38' 24.98"" N, 1° 8' 31.92"" W"
07970685493,TONBRIDGE,,"52° 33' 16.79"" N, 1° 22' 3.74"" W"
