,Companies:town,Companies:county,"Has coordinates"
01200445073,"ST. HELENS",MERSEYSIDE,"53° 56' 25.75"" N, 2° 13' 8.81"" W"
01255411500,"ST HELENS",MERSEYSIDE,"51° 48' 22.92"" N, 1° 11' 56.54"" E"
01313341929,MERSEYSIDE,,"55° 56' 35.92"" N, 3° 13' 57.61"" W"
01455844022,"ST HELENS",MERSEYSIDE,"52° 34' 6.53"" N, 1° 20' 34.32"" W"
01493655555,"ST HELENS",MERSEYSIDE,"52° 33' 20.99"" N, 1° 42' 46.53"" E"
01514932553,MERSEYSIDE,,"53° 25' 2.04"" N, 2° 45' 50.87"" W"
01527853850,"ST HELENS",MERSEYSIDE,"53° 27' 7.78"" N, 2° 43' 56.86"" W"
01612340777,MERSEYSIDE,,"53° 28' 50.65"" N, 2° 14' 4.90"" W"
01619285473,MERSEYSIDE,,"53° 22' 39.32"" N, 2° 20' 48.47"" W"
01625522128,"ST HELENS",MERSEYSIDE,"53° 19' 6.05"" N, 2° 15' 49.01"" W"
01744600483,"ST HELENS",MERSEYSIDE,"53° 27' 51.59"" N, 2° 40' 54.10"" W"
01744736402,MERSEYSIDE,,"53° 28' 7.49"" N, 2° 46' 0.24"" W"
01744808103,MERSEYSIDE,,"53° 26' 2.95"" N, 2° 46' 10.01"" W"
01904629929,"ST HELENS",MERSEYSIDE,"53° 57' 44.77"" N, 1° 5' 3.72"" W"
01942365675,"ST HELENS",MERSEYSIDE,"53° 32' 24.87"" N, 2° 42' 48.38"" W"
03458649203,"ST HELENS",MERSEYSIDE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
