,Companies:town,Companies:county,"Has coordinates"
01258821118,SHAFTESBURY,DORSET,"50° 59' 25.86"" N, 2° 19' 11.02"" W"
01443217140,DORSET,,"51° 35' 7.17"" N, 3° 19' 5.75"" W"
01747821637,DORSET,,"51° 2' 3.68"" N, 2° 16' 22.58"" W"
01747822080,SHAFTESBURY,DORSET,"51° 2' 8.57"" N, 2° 16' 23.40"" W"
01747825479,SHAFTESBURY,DORSET,"51° 2' 28.99"" N, 2° 16' 37.47"" W"
01747852579,DORSET,,"51° 1' 28.70"" N, 2° 12' 39.71"" W"
02071930206,SHAFTESBURY,DORSET,"51° 4' 56.33"" N, 2° 15' 48.29"" W"
02077373114,DORSET,,"51° 27' 36.65"" N, 0° 7' 33.36"" W"
02087584707,SHAFTESBURY,DORSET,"51° 28' 7.81"" N, 0° 19' 27.62"" W"
07802851573,DORSET,,"50° 21' 8.74"" N, 4° 43' 31.75"" W"
07859075179,SHAFTESBURY,DORSET,"51° 2' 15.00"" N, 2° 16' 39.03"" W"
07884166644,SHAFTESBURY,DORSET,"53° 27' 53.01"" N, 1° 57' 54.00"" W"
07973183658,SHAFTESBURY,DORSET,"50° 55' 41.53"" N, 2° 11' 30.62"" W"
08703212101,SHAFTESBURY,DORSET,"53° 42' 45.10"" N, 2° 28' 55.66"" W"
