,Companies:town,Companies:county,"Has coordinates"
01474326224,GRAVESEND,,"51° 26' 25.27"" N, 0° 21' 51.71"" E"
01474327995,GRAVESEND,,"51° 26' 15.82"" N, 0° 22' 2.19"" E"
01628636397,GRAVESEND,KENT,"51° 30' 32.67"" N, 0° 43' 46.25"" W"
01892723367,KENT,,"51° 11' 3.20"" N, 0° 24' 27.86"" E"
02074762244,GRAVESEND,,"51° 31' 27.28"" N, 0° 1' 1.07"" E"
02083201080,GRAVESEND,,"51° 29' 45.32"" N, 0° 8' 32.73"" E"
07522173713,GRAVESEND,,"51° 26' 25.27"" N, 0° 21' 51.71"" E"
07779009001,GRAVESEND,,"51° 37' 12.18"" N, 0° 1' 4.32"" W"
07833910273,GRAVESEND,,"53° 23' 54.29"" N, 2° 10' 46.15"" W"
07947832569,GRAVESEND,,"54° 29' 17.92"" N, 5° 51' 17.29"" W"
07983451470,GRAVESEND,,"51° 24' 36.20"" N, 0° 11' 33.34"" W"
08004334576,GRAVESEND,,"51° 27' 31.96"" N, 0° 7' 49.57"" E"
