,Companies:town,Companies:county,"Has coordinates"
01142424641,OLDBURY,"WEST MIDLANDS","53° 24' 39.00"" N, 1° 27' 47.90"" W"
01158370878,OLDBURY,,"52° 52' 43.40"" N, 1° 12' 33.76"" W"
01205723508,OLDBURY,,"52° 55' 53.65"" N, 0° 5' 19.60"" W"
01215220800,OLDBURY,"WEST MIDLANDS","52° 32' 21.13"" N, 2° 4' 13.55"" W"
01215263141,OLDBURY,"WEST MIDLANDS","52° 33' 43.68"" N, 2° 1' 56.41"" W"
01215656300,OLDBURY,"WEST MIDLANDS","52° 30' 13.19"" N, 1° 58' 4.28"" W"
01215805808,OLDBURY,"WEST MIDLANDS","52° 31' 53.18"" N, 1° 59' 48.38"" W"
01217081530,OLDBURY,"WEST MIDLANDS","52° 26' 31.56"" N, 1° 48' 39.87"" W"
01217432200,OLDBURY,,"52° 27' 4.57"" N, 1° 46' 49.29"" W"
01242621266,OLDBURY,"WEST MIDLANDS","51° 59' 35.37"" N, 1° 57' 58.25"" W"
01268564300,OLDBURY,"WEST MIDLANDS","51° 34' 33.80"" N, 0° 24' 5.81"" E"
01273735970,OLDBURY,,"50° 49' 23.74"" N, 0° 8' 31.75"" W"
01283516515,OLDBURY,,"52° 48' 41.91"" N, 1° 37' 52.15"" W"
01297625083,OLDBURY,"WEST MIDLANDS","50° 42' 25.02"" N, 3° 4' 19.42"" W"
01299832100,OLDBURY,"WEST MIDLANDS","52° 20' 34.42"" N, 2° 25' 24.93"" W"
01303260840,OLDBURY,"WEST MIDLANDS","51° 4' 16.99"" N, 1° 4' 57.30"" E"
01384429842,OLDBURY,,"52° 31' 16.05"" N, 2° 4' 15.47"" W"
01384458515,OLDBURY,"WEST MIDLANDS","52° 31' 22.94"" N, 2° 6' 55.98"" W"
01386849376,OLDBURY,"WEST MIDLANDS","52° 4' 41.55"" N, 1° 49' 48.55"" W"
01509600033,OLDBURY,"WEST MIDLANDS","52° 45' 42.29"" N, 1° 17' 58.65"" W"
01543502115,OLDBURY,"WEST MIDLANDS","52° 41' 56.49"" N, 2° 0' 15.78"" W"
01603755438,OLDBURY,"WEST MIDLANDS","52° 43' 20.30"" N, 1° 13' 41.47"" E"
01621741865,OLDBURY,,"51° 40' 36.19"" N, 0° 42' 36.04"" E"
01635254038,OLDBURY,"WEST MIDLANDS","51° 22' 3.69"" N, 1° 23' 15.05"" W"
01827711740,OLDBURY,"WEST MIDLANDS","52° 33' 56.27"" N, 1° 34' 58.42"" W"
01885490458,OLDBURY,"WEST MIDLANDS","52° 8' 2.96"" N, 2° 29' 27.78"" W"
01889577488,OLDBURY,"WEST MIDLANDS","52° 44' 39.71"" N, 1° 54' 10.02"" W"
01895271545,OLDBURY,"WEST MIDLANDS","51° 31' 34.48"" N, 0° 27' 14.94"" W"
01902850101,OLDBURY,"WEST MIDLANDS","52° 40' 34.59"" N, 2° 11' 17.01"" W"
01905794411,OLDBURY,"WEST MIDLANDS","52° 16' 31.22"" N, 2° 9' 34.00"" W"
01922613131,OLDBURY,"WEST MIDLANDS","52° 35' 12.50"" N, 1° 58' 40.52"" W"
01924830188,OLDBURY,"WEST MIDLANDS","53° 35' 50.76"" N, 1° 34' 29.07"" W"
01926623456,OLDBURY,"WEST MIDLANDS","52° 16' 32.33"" N, 1° 33' 49.51"" W"
01937558129,OLDBURY,"WEST MIDLANDS","53° 49' 17.91"" N, 1° 13' 41.07"" W"
01952580889,OLDBURY,"WEST MIDLANDS","52° 38' 26.40"" N, 2° 25' 56.53"" W"
02078113131,OLDBURY,,"51° 27' 36.30"" N, 0° 12' 49.59"" W"
02078374423,OLDBURY,"WEST MIDLANDS","51° 30' 57.19"" N, 0° 7' 21.80"" W"
02082910099,OLDBURY,"WEST MIDLANDS","51° 26' 41.49"" N, 0° 3' 24.39"" W"
02476329996,OLDBURY,"WEST MIDLANDS","52° 31' 22.03"" N, 1° 28' 14.25"" W"
03009990004,OLDBURY,,"51° 27' 23.25"" N, 0° 11' 49.79"" W"
07762714881,OLDBURY,"WEST MIDLANDS","50° 47' 55.18"" N, 3° 11' 35.67"" W"
07841515569,OLDBURY,"WEST MIDLANDS","52° 35' 26.75"" N, 1° 53' 12.52"" W"
07950518754,OLDBURY,"WEST MIDLANDS","53° 28' 54.14"" N, 2° 8' 33.80"" W"
07989336060,OLDBURY,"WEST MIDLANDS","51° 20' 44.16"" N, 0° 43' 46.43"" W"
08009788907,OLDBURY,"WEST MIDLANDS","52° 27' 36.35"" N, 2° 9' 10.88"" W"
08450743325,OLDBURY,"WEST MIDLANDS","52° 40' 5.70"" N, 1° 51' 56.48"" W"
08451232592,OLDBURY,"WEST MIDLANDS","52° 29' 11.42"" N, 1° 53' 4.95"" W"
08452415150,OLDBURY,"WEST MIDLANDS","52° 23' 19.41"" N, 2° 14' 45.09"" W"
