,Companies:town,Companies:county,"Has coordinates"
01204695807,BROMLEY,KENT,"53° 35' 33.97"" N, 2° 32' 31.79"" W"
01289298110,BROMLEY,KENT,"55° 46' 7.59"" N, 2° 0' 10.75"" W"
01604622007,BROMLEY,KENT,"52° 14' 19.43"" N, 0° 53' 49.15"" W"
01690760400,BROMLEY,KENT,"53° 2' 12.22"" N, 3° 49' 49.38"" W"
01865302337,BROMLEY,KENT,"51° 46' 30.13"" N, 1° 15' 51.15"" W"
01993701096,BROMLEY,KENT,"51° 46' 41.02"" N, 1° 25' 47.62"" W"
02085071797,BROMLEY,KENT,"51° 32' 5.39"" N, 0° 5' 26.96"" E"
07515669433,BROMLEY,,"52° 1' 42.37"" N, 0° 14' 53.22"" E"
07901835087,BROMLEY,KENT,"53° 17' 39.01"" N, 3° 43' 24.87"" W"
07988074440,BROMLEY,KENT,"52° 13' 32.07"" N, 0° 7' 24.15"" E"
