,Companies:town,Companies:county,"Has coordinates"
01452418989,DONCASTER,"SOUTH YORKSHIRE","51° 51' 20.00"" N, 2° 15' 9.90"" W"
01513450016,DONCASTER,"SOUTH YORKSHIRE","53° 26' 43.83"" N, 2° 58' 4.84"" W"
01623751076,DONCASTER,"SOUTH YORKSHIRE","53° 4' 46.10"" N, 1° 14' 31.62"" W"
01698811959,DONCASTER,"SOUTH YORKSHIRE","55° 49' 8.81"" N, 4° 4' 56.90"" W"
01708765974,DONCASTER,"SOUTH YORKSHIRE","51° 35' 27.82"" N, 0° 9' 27.35"" E"
01732465546,DONCASTER,"SOUTH YORKSHIRE","51° 16' 13.62"" N, 0° 11' 28.96"" E"
01902782960,DONCASTER,"SOUTH YORKSHIRE","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01924366778,DONCASTER,"SOUTH YORKSHIRE","53° 40' 58.63"" N, 1° 30' 3.80"" W"
02083042826,DONCASTER,"SOUTH YORKSHIRE","51° 27' 57.44"" N, 0° 8' 44.35"" E"
02086162320,DONCASTER,"SOUTH YORKSHIRE","51° 39' 49.85"" N, 0° 4' 49.67"" W"
02871361100,DONCASTER,"SOUTH YORKSHIRE","55° 0' 4.64"" N, 7° 19' 39.30"" W"
07968034512,DONCASTER,"SOUTH YORKSHIRE","53° 29' 1.73"" N, 3° 2' 25.22"" W"
07971375003,DONCASTER,"SOUTH YORKSHIRE","54° 41' 39.47"" N, 1° 36' 44.42"" W"
