,Companies:town,Companies:county,"Has coordinates"
01189735051,BAGSHOT,SURREY,"51° 22' 27.58"" N, 0° 53' 39.96"" W"
01189882294,BAGSHOT,SURREY,"51° 22' 35.49"" N, 0° 57' 12.67"" W"
01252854598,BAGSHOT,SURREY,"51° 17' 49.87"" N, 0° 42' 41.31"" W"
01252856116,BAGSHOT,SURREY,"51° 17' 24.09"" N, 0° 47' 32.44"" W"
01276408494,BAGSHOT,SURREY,"51° 21' 39.22"" N, 0° 41' 13.18"" W"
01276851800,BAGSHOT,SURREY,"51° 21' 39.22"" N, 0° 41' 13.18"" W"
01276932469,BAGSHOT,SURREY,"51° 19' 36.91"" N, 0° 45' 18.80"" W"
01326241530,BAGSHOT,SURREY,"50° 1' 40.17"" N, 5° 14' 26.89"" W"
01344843691,BAGSHOT,SURREY,"51° 24' 33.13"" N, 0° 33' 27.90"" W"
01443687532,BAGSHOT,SURREY,"51° 36' 41.40"" N, 3° 24' 31.27"" W"
01462621673,BAGSHOT,SURREY,"51° 56' 46.86"" N, 0° 16' 49.56"" W"
01466794732,BAGSHOT,SURREY,"57° 26' 37.56"" N, 2° 47' 19.63"" W"
01582769602,BAGSHOT,SURREY,"51° 48' 54.41"" N, 0° 21' 13.36"" W"
01622681987,BAGSHOT,SURREY,"51° 16' 43.46"" N, 0° 30' 59.96"" E"
01723865408,BAGSHOT,SURREY,"54° 14' 19.45"" N, 0° 25' 11.25"" W"
01908295699,BAGSHOT,SURREY,"52° 2' 56.29"" N, 0° 43' 21.05"" W"
01915499999,BAGSHOT,SURREY,"54° 55' 48.17"" N, 1° 22' 47.18"" W"
01932229217,BAGSHOT,SURREY,"51° 23' 59.37"" N, 0° 27' 32.31"" W"
01932570835,BAGSHOT,SURREY,"51° 23' 32.39"" N, 0° 30' 16.32"" W"
01933674072,BAGSHOT,SURREY,"52° 19' 22.14"" N, 0° 42' 6.66"" W"
02072407200,BAGSHOT,SURREY,"51° 30' 52.24"" N, 0° 7' 29.68"" W"
02075892002,BAGSHOT,SURREY,"51° 30' 2.05"" N, 0° 9' 13.35"" W"
02076281800,BAGSHOT,SURREY,"51° 29' 30.27"" N, 0° 9' 34.67"" W"
07531948058,BAGSHOT,SURREY,"51° 19' 16.58"" N, 2° 12' 7.51"" W"
07540723696,BAGSHOT,SURREY,"51° 21' 46.20"" N, 0° 41' 26.22"" W"
07834806966,BAGSHOT,SURREY,"53° 38' 19.48"" N, 1° 43' 31.30"" W"
