,Companies:town,Companies:county,"Has coordinates"
01132038076,"NEWCASTLE UPON TYNE",,"53° 48' 25.69"" N, 1° 35' 15.13"" W"
01132242068,"NEWCASTLE UPON TYNE",,"53° 49' 42.14"" N, 1° 33' 56.98"" W"
01132311927,"NEWCASTLE UPON TYNE",,"53° 47' 20.99"" N, 1° 35' 8.60"" W"
01132405561,"NEWCASTLE UPON TYNE",,"53° 49' 15.10"" N, 1° 29' 43.03"" W"
01132426745,"NEWCASTLE UPON TYNE",,"53° 47' 56.77"" N, 1° 32' 34.05"" W"
01132427990,"NEWCASTLE UPON TYNE",,"53° 47' 51.76"" N, 1° 32' 45.82"" W"
01132434727,"NEWCASTLE UPON TYNE",,"53° 48' 3.38"" N, 1° 33' 4.44"" W"
01132435197,"NEWCASTLE UPON TYNE",,"53° 48' 6.10"" N, 1° 32' 42.38"" W"
01132436554,"NEWCASTLE UPON TYNE",,"53° 47' 48.45"" N, 1° 32' 8.96"" W"
01132451061,"NEWCASTLE UPON TYNE",,"53° 48' 2.90"" N, 1° 32' 39.21"" W"
01132453811,"NEWCASTLE UPON TYNE",,"53° 47' 53.70"" N, 1° 32' 42.18"" W"
01132468802,"NEWCASTLE UPON TYNE",,"53° 48' 0.17"" N, 1° 32' 44.30"" W"
01132468992,"NEWCASTLE UPON TYNE",,"53° 47' 50.02"" N, 1° 32' 20.80"" W"
01132469161,"NEWCASTLE UPON TYNE",,"53° 47' 44.46"" N, 1° 32' 39.34"" W"
01132491013,"NEWCASTLE UPON TYNE",,"53° 48' 33.89"" N, 1° 30' 33.50"" W"
01132509999,"NEWCASTLE UPON TYNE",,"53° 51' 58.48"" N, 1° 41' 1.96"" W"
01132538981,"NEWCASTLE UPON TYNE",,"53° 44' 45.36"" N, 1° 36' 10.07"" W"
01132566640,"NEWCASTLE UPON TYNE",,"53° 48' 42.36"" N, 1° 37' 35.04"" W"
01132569683,"NEWCASTLE UPON TYNE",,"53° 47' 44.65"" N, 1° 39' 49.33"" W"
01132588336,"NEWCASTLE UPON TYNE",,"53° 50' 15.00"" N, 1° 38' 29.57"" W"
01132601400,"NEWCASTLE UPON TYNE",,"53° 47' 20.88"" N, 1° 25' 47.63"" W"
01132638115,"NEWCASTLE UPON TYNE",,"53° 47' 50.31"" N, 1° 35' 23.47"" W"
01132641321,"NEWCASTLE UPON TYNE",,"53° 47' 48.56"" N, 1° 25' 35.40"" W"
01132643292,"NEWCASTLE UPON TYNE",,"53° 48' 16.78"" N, 1° 27' 5.76"" W"
01132695430,"NEWCASTLE UPON TYNE",,"53° 49' 45.05"" N, 1° 32' 16.52"" W"
01132703027,"NEWCASTLE UPON TYNE",,"53° 44' 48.49"" N, 1° 32' 53.20"" W"
01132706267,"NEWCASTLE UPON TYNE",,"53° 46' 43.86"" N, 1° 31' 43.12"" W"
01132721943,"NEWCASTLE UPON TYNE",,"53° 45' 31.09"" N, 1° 34' 27.20"" W"
01132730682,"NEWCASTLE UPON TYNE",,"53° 49' 8.89"" N, 1° 27' 45.43"" W"
01132734085,"NEWCASTLE UPON TYNE",,"53° 48' 58.29"" N, 1° 28' 10.72"" W"
01132757334,"NEWCASTLE UPON TYNE",,"53° 48' 42.70"" N, 1° 34' 32.92"" W"
01132777211,"NEWCASTLE UPON TYNE",,"53° 45' 31.09"" N, 1° 34' 27.20"" W"
01132793462,"NEWCASTLE UPON TYNE",,"53° 47' 11.21"" N, 1° 34' 21.17"" W"
01132862335,"NEWCASTLE UPON TYNE",,"53° 47' 43.13"" N, 1° 23' 18.63"" W"
01142516722,"NEWCASTLE UPON TYNE",,"53° 24' 46.94"" N, 1° 24' 44.86"" W"
01142516774,"NEWCASTLE UPON TYNE",,"53° 24' 53.51"" N, 1° 24' 36.43"" W"
01142580652,"NEWCASTLE UPON TYNE",,"53° 20' 37.91"" N, 1° 28' 41.76"" W"
01142619037,"NEWCASTLE UPON TYNE",,"53° 25' 7.96"" N, 1° 26' 50.02"" W"
01142720882,"NEWCASTLE UPON TYNE",,"53° 22' 31.79"" N, 1° 28' 28.96"" W"
01142724925,"NEWCASTLE UPON TYNE",,"53° 22' 44.50"" N, 1° 29' 22.47"" W"
01142787626,"NEWCASTLE UPON TYNE",,"53° 23' 0.49"" N, 1° 27' 58.44"" W"
01142798599,"NEWCASTLE UPON TYNE",,"53° 22' 45.11"" N, 1° 28' 12.83"" W"
01159211881,"NEWCASTLE UPON TYNE",,"52° 54' 10.48"" N, 1° 10' 39.28"" W"
01159243215,"NEWCASTLE UPON TYNE",,"52° 56' 52.66"" N, 1° 8' 50.40"" W"
01159254435,"NEWCASTLE UPON TYNE",,"52° 55' 42.96"" N, 1° 12' 45.28"" W"
01159265503,"NEWCASTLE UPON TYNE",,"53° 0' 8.78"" N, 1° 7' 44.04"" W"
01159273977,"NEWCASTLE UPON TYNE",,"53° 0' 1.88"" N, 1° 11' 48.33"" W"
01159291688,"NEWCASTLE UPON TYNE",,"52° 57' 54.19"" N, 1° 13' 38.04"" W"
01159323446,"NEWCASTLE UPON TYNE",,"52° 58' 20.20"" N, 1° 18' 31.55"" W"
01159382890,"NEWCASTLE UPON TYNE",,"52° 59' 46.55"" N, 1° 15' 23.04"" W"
