,Companies:town,Companies:county,"Has coordinates"
01202580111,ANDOVER,,"50° 45' 31.42"" N, 1° 55' 33.90"" W"
01202600202,ANDOVER,,"50° 45' 44.64"" N, 1° 59' 43.89"" W"
01274833233,ANDOVER,,"53° 47' 26.28"" N, 1° 51' 11.31"" W"
0128355288,ANDOVER,,"52° 46' 48.76"" N, 1° 32' 23.29"" W"
01295255592,ANDOVER,,"52° 3' 58.51"" N, 1° 21' 4.77"" W"
01443209191,ANDOVER,,"51° 33' 53.04"" N, 3° 19' 5.66"" W"
01482503575,ANDOVER,,"53° 45' 1.94"" N, 0° 23' 11.35"" W"
01484647777,ANDOVER,,"53° 38' 26.70"" N, 1° 49' 35.18"" W"
01515492455,ANDOVER,,"53° 29' 15.79"" N, 2° 52' 37.52"" W"
01695555599,ANDOVER,,"53° 33' 50.39"" N, 2° 46' 24.61"" W"
