,Companies:town,Companies:county,"Has coordinates"
01189406054,ALTRINCHAM,CHESHIRE,"51° 29' 42.45"" N, 0° 50' 48.12"" W"
01189891712,ALTRINCHAM,CHESHIRE,"51° 26' 10.66"" N, 0° 53' 55.73"" W"
01202826958,ALTRINCHAM,CHESHIRE,"50° 50' 56.61"" N, 1° 52' 52.93"" W"
01217441010,ALTRINCHAM,CHESHIRE,"52° 22' 58.40"" N, 1° 47' 23.14"" W"
01217824966,ALTRINCHAM,CHESHIRE,"52° 27' 43.17"" N, 1° 42' 15.00"" W"
01237474070,ALTRINCHAM,CHESHIRE,"52° 34' 52.94"" N, 2° 1' 2.86"" W"
01246810043,ALTRINCHAM,CHESHIRE,"53° 16' 47.04"" N, 1° 16' 54.59"" W"
01248421368,ALTRINCHAM,CHESHIRE,"53° 13' 38.72"" N, 4° 17' 30.49"" W"
01253778300,ALTRINCHAM,CHESHIRE,"53° 55' 7.68"" N, 3° 0' 43.34"" W"
01270520662,ALTRINCHAM,CHESHIRE,"52° 59' 28.07"" N, 2° 24' 40.00"" W"
01278769414,ALTRINCHAM,CHESHIRE,"51° 14' 49.54"" N, 2° 56' 27.00"" W"
01283713705,ALTRINCHAM,CHESHIRE,"52° 48' 28.90"" N, 1° 44' 39.95"" W"
01285652693,ALTRINCHAM,CHESHIRE,"51° 42' 1.42"" N, 1° 56' 30.94"" W"
01292287997,ALTRINCHAM,CHESHIRE,"55° 27' 18.14"" N, 4° 35' 18.19"" W"
01293883566,ALTRINCHAM,CHESHIRE,"51° 7' 43.90"" N, 0° 8' 9.92"" W"
01296620032,ALTRINCHAM,CHESHIRE,"51° 46' 11.61"" N, 0° 44' 48.03"" W"
01302556501,ALTRINCHAM,CHESHIRE,"53° 30' 26.79"" N, 1° 6' 50.61"" W"
01305837338,ALTRINCHAM,CHESHIRE,"50° 38' 44.59"" N, 2° 26' 22.64"" W"
01323764775,ALTRINCHAM,CHESHIRE,"50° 50' 12.80"" N, 0° 16' 43.37"" E"
01327878118,ALTRINCHAM,CHESHIRE,"52° 19' 2.74"" N, 1° 7' 56.65"" W"
01332511570,ALTRINCHAM,CHESHIRE,"52° 52' 56.58"" N, 1° 32' 48.25"" W"
01376554757,ALTRINCHAM,CHESHIRE,"51° 52' 11.93"" N, 0° 34' 15.48"" E"
01379687644,ALTRINCHAM,CHESHIRE,"52° 23' 7.52"" N, 1° 3' 26.34"" E"
01382533592,ALTRINCHAM,CHESHIRE,"56° 28' 47.17"" N, 2° 52' 30.39"" W"
01383738194,ALTRINCHAM,CHESHIRE,"56° 4' 40.66"" N, 3° 23' 50.98"" W"
0138649414,ALTRINCHAM,CHESHIRE,"52° 6' 42.83"" N, 1° 56' 37.97"" W"
01394384327,ALTRINCHAM,CHESHIRE,"52° 5' 49.56"" N, 1° 17' 35.84"" E"
01403260242,ALTRINCHAM,CHESHIRE,"51° 3' 12.79"" N, 0° 18' 24.26"" W"
01424870744,ALTRINCHAM,CHESHIRE,"50° 55' 24.77"" N, 0° 32' 0.58"" E"
01432842686,ALTRINCHAM,CHESHIRE,"52° 4' 9.33"" N, 2° 46' 17.80"" W"
01452505346,ALTRINCHAM,CHESHIRE,"51° 51' 27.34"" N, 2° 15' 13.03"" W"
01452881916,ALTRINCHAM,CHESHIRE,"51° 47' 30.91"" N, 2° 17' 14.68"" W"
01455202269,ALTRINCHAM,CHESHIRE,"52° 28' 47.28"" N, 1° 14' 35.61"" W"
01457858239,ALTRINCHAM,CHESHIRE,"53° 26' 28.02"" N, 1° 57' 3.37"" W"
01458441380,ALTRINCHAM,CHESHIRE,"51° 7' 41.83"" N, 2° 44' 24.83"" W"
01461339136,ALTRINCHAM,CHESHIRE,"54° 59' 48.42"" N, 3° 3' 26.00"" W"
01463712748,ALTRINCHAM,CHESHIRE,"57° 28' 10.23"" N, 4° 10' 41.36"" W"
01474333231,ALTRINCHAM,CHESHIRE,"51° 25' 14.88"" N, 0° 18' 41.39"" E"
01476572555,ALTRINCHAM,CHESHIRE,"52° 56' 32.99"" N, 0° 37' 25.74"" W"
01480417833,ALTRINCHAM,CHESHIRE,"52° 20' 11.87"" N, 0° 8' 19.46"" W"
01483574300,ALTRINCHAM,CHESHIRE,"51° 14' 12.83"" N, 0° 34' 9.78"" W"
01492872877,ALTRINCHAM,CHESHIRE,"53° 19' 29.04"" N, 3° 49' 52.07"" W"
01495305686,ALTRINCHAM,CHESHIRE,"51° 46' 9.79"" N, 3° 12' 21.73"" W"
01506811891,ALTRINCHAM,CHESHIRE,"55° 55' 17.81"" N, 3° 31' 4.79"" W"
01509674499,ALTRINCHAM,CHESHIRE,"52° 49' 18.17"" N, 1° 18' 29.37"" W"
01514243094,ALTRINCHAM,CHESHIRE,"53° 23' 19.89"" N, 2° 42' 52.41"" W"
01514867966,ALTRINCHAM,CHESHIRE,"53° 20' 37.24"" N, 2° 51' 36.61"" W"
01516324561,ALTRINCHAM,CHESHIRE,"53° 23' 47.79"" N, 3° 8' 25.40"" W"
01522695082,ALTRINCHAM,CHESHIRE,"53° 11' 54.23"" N, 0° 37' 39.85"" W"
01524793399,ALTRINCHAM,CHESHIRE,"54° 2' 21.60"" N, 2° 46' 19.24"" W"
